# file name; noise; peak f.; mag.; duration
20160130110012578_TEST-R3_snap.fits;3.28307;26522.5;2.33434;0
20160130110112653_TEST-R3_snap.fits;3.39965;26499.8;3.03605;0
20160130110212727_TEST-R3_snap.fits;3.41773;26537.1;2.86745;0
20160130110353762_TEST-R3_met.fits;3.19599;26488.8;9.27223;0.341333
20160130110312802_TEST-R3_snap.fits;3.37769;26483.6;2.43634;0
20160130110412877_TEST-R3_snap.fits;3.35888;26535.6;2.8308;0
20160130110512951_TEST-R3_snap.fits;3.12987;26472.7;2.69382;0
20160130110613026_TEST-R3_snap.fits;3.62682;26502;3.3159;0
20160130110710370_TEST-R3_met.fits;3.28919;26489.5;10.3288;0.341333
20160130110719927_TEST-R3_met.fits;3.04006;26491;23.2153;0.341333
20160130110713101_TEST-R3_snap.fits;3.05892;26531.2;2.48621;0
20160130110813175_TEST-R3_snap.fits;2.93121;26518.8;2.55409;0
20160130110926562_TEST-R3_met.fits;3.15162;26503.4;22.1096;0.682667
20160130110913250_TEST-R3_snap.fits;2.94298;26487.3;2.4333;0
20160130111013325_TEST-R3_snap.fits;3.71123;26508.5;3.69835;0
20160130111113399_TEST-R3_snap.fits;3.3433;26481.4;2.76145;0
20160130111226786_TEST-R3_met.fits;2.98715;26508.5;6.92545;0.341333
20160130111213474_TEST-R3_snap.fits;2.94878;26466.8;2.34304;0
20160130111315255_TEST-R3_met.fits;2.9808;26501.2;13.5132;0.341333
20160130111313549_TEST-R3_snap.fits;3.49724;26540.8;2.77382;0
20160130111413623_TEST-R3_snap.fits;3.21221;26464.6;2.68619;0
20160130111513698_TEST-R3_snap.fits;3.49531;26524.7;2.52175;0
20160130111613773_TEST-R3_snap.fits;3.52578;26486.6;2.35742;0
20160130111713847_TEST-R3_snap.fits;2.88593;26487.3;2.84135;0
20160130111826893_TEST-R3_met.fits;2.72806;26493.9;8.37781;0.341333
20160130111834743_TEST-R3_met.fits;2.99374;26504.2;17.9211;0.341333
20160130111813922_TEST-R3_snap.fits;3.27558;26499;3.1656;0
20160130111913997_TEST-R3_snap.fits;3.08018;26492.4;2.68496;0
20160130112014071_TEST-R3_snap.fits;3.2667;26482.9;3.38578;0
20160130112114146_TEST-R3_snap.fits;3.03707;26485.1;2.28792;0
20160130112214221_TEST-R3_snap.fits;2.95093;26459.5;2.60446;0
20160130112407202_TEST-R3_met.fits;3.39526;26492.4;10.0792;0.341333
20160130112314295_TEST-R3_snap.fits;3.21166;26521;2.20242;0
20160130112414370_TEST-R3_snap.fits;2.93825;26460.2;2.71636;0
20160130112526733_TEST-R3_met.fits;3.08154;26498.3;42.1709;0.682667
20160130112514445_TEST-R3_snap.fits;3.41211;26482.2;3.17906;0
20160130112614519_TEST-R3_snap.fits;3.25083;26548.1;2.74624;0
20160130112714594_TEST-R3_snap.fits;2.60935;26509.3;2.46117;0
20160130112814669_TEST-R3_snap.fits;3.10137;26532.7;2.41119;0
20160130112914743_TEST-R3_snap.fits;3.0942;26520.3;2.65212;0
20160130113014818_TEST-R3_snap.fits;3.09105;26521.7;2.21406;0
20160130113114893_TEST-R3_snap.fits;2.75238;26471.2;2.87906;0
20160130113214967_TEST-R3_snap.fits;3.12627;26458;2.33804;0
20160130113315042_TEST-R3_snap.fits;3.31545;26521.7;2.36121;0
20160130113415117_TEST-R3_snap.fits;3.09221;26503.4;2.29956;0
20160130113534306_TEST-R3_met.fits;2.86656;26465.3;20.0263;0.682667
20160130113515191_TEST-R3_snap.fits;3.68991;26457.3;3.1109;0
20160130113710221_TEST-R3_met.fits;2.79915;26496.1;5.64866;0.341333
20160130113615266_TEST-R3_snap.fits;3.17226;26486.6;2.24672;0
20160130113715341_TEST-R3_snap.fits;2.84263;26510;2.25842;0
20160130113815415_TEST-R3_snap.fits;3.03655;26505.6;2.56022;0
20160130113915490_TEST-R3_snap.fits;3.26941;26450;3.15201;0
20160130114110861_TEST-R3_met.fits;2.63588;26543.7;12.4332;0.682667
20160130114015565_TEST-R3_snap.fits;3.1207;26476.3;2.39948;0
20160130114201378_TEST-R3_met.fits;2.87221;26497.6;8.50399;0.341333
20160130114115639_TEST-R3_snap.fits;2.93212;26522.5;2.53848;0
20160130114227661_TEST-R3_met.fits;2.99521;26488;7.08611;0.341333
20160130114241997_TEST-R3_met.fits;2.96601;26495.4;8.01718;0.341333
20160130114255991_TEST-R3_met.fits;3.1608;26502;6.79726;0.341333
20160130114215714_TEST-R3_snap.fits;3.01316;26503.4;3.51554;0
20160130114407330_TEST-R3_met.fits;2.83054;26496.8;18.6708;0.682667
20160130114315789_TEST-R3_snap.fits;2.79299;26487.3;2.57335;0
20160130114415863_TEST-R3_snap.fits;3.58308;26477.1;3.05081;0
20160130114515938_TEST-R3_snap.fits;3.09786;26469.7;2.4997;0
20160130114616013_TEST-R3_snap.fits;3.34412;26547.4;2.62514;0
20160130114716087_TEST-R3_snap.fits;3.37347;26458;2.62587;0
20160130114822989_TEST-R3_met.fits;3.36988;26529.8;13.1451;0.682667
20160130114816162_TEST-R3_snap.fits;3.75271;26483.6;2.79139;0
20160130114916237_TEST-R3_snap.fits;3.20932;26504.9;2.81515;0
20160130115016311_TEST-R3_snap.fits;3.25796;26476.3;1.82655;0
20160130115116386_TEST-R3_snap.fits;3.19705;26493.9;3.00597;0
20160130115216461_TEST-R3_snap.fits;4.22557;26460.9;3.47796;0
20160130115352375_TEST-R3_met.fits;2.92534;26487.3;7.61976;0.682667
20160130115316535_TEST-R3_snap.fits;3.25872;26523.2;2.34002;0
20160130115417975_TEST-R3_met.fits;3.14705;26486.6;17.1251;0.341333
20160130115416610_TEST-R3_snap.fits;3.21034;26471.2;2.88233;0
20160130115516685_TEST-R3_snap.fits;3.25089;26462.4;2.30142;0
20160130115626658_TEST-R3_met.fits;3.14555;26504.9;6.65351;0.341333
20160130115616759_TEST-R3_snap.fits;3.19907;26456.5;2.56885;0
20160130115716834_TEST-R3_snap.fits;3.25894;26463.9;2.26487;0
20160130115854114_TEST-R3_met.fits;3.31478;26477.1;7.50161;0.341333
20160130115816909_TEST-R3_snap.fits;3.16356;26540;2.41816;0
20160130115916983_TEST-R3_snap.fits;2.86677;26529.1;2.48785;0
