#timestamp,LO_Frequency 
1454180415.6,286046999.1
1454180435.5,286047000.3
1454180455.5,286047002.7
1454180475.4,286046998.2
1454180495.3,286047000.5
1454180515.2,286047000.7
1454180535.2,286046999.5
1454180555.1,286046996.5
1454180575.0,286047000.1
1454180575.9,286047000.1
1454180595.9,286047002.4
1454180615.8,286046999.2
1454180635.7,286046998.2
1454180655.6,286047002.8
1454180675.6,286046999.1
1454180695.5,286047001.0
1454180715.4,286046998.6
1454180735.3,286047000.0
1454180755.3,286047001.9
1454180775.2,286047002.6
1454180795.1,286046998.4
1454180815.1,286046999.9
1454180816.0,286046999.9
1454180835.9,286047002.1
1454180855.8,286047000.9
1454180875.8,286046998.3
1454180895.7,286047001.1
1454180915.6,286046996.5
1454180935.5,286047001.8
1454180955.5,286047000.7
1454180975.4,286047004.0
1454180995.3,286046999.2
1454181015.2,286046998.7
1454181035.2,286046998.6
1454181055.1,286047000.5
1454181075.0,286046999.5
1454181075.9,286046999.5
1454181095.9,286046998.7
1454181115.8,286046999.7
1454181135.7,286047000.1
1454181155.6,286046998.2
1454181175.6,286047003.7
1454181195.5,286047000.7
1454181215.4,286046999.9
1454181235.4,286047002.8
1454181255.3,286046999.3
1454181275.2,286046998.1
1454181295.1,286046999.9
1454181315.1,286046998.7
1454181316.0,286046998.7
1454181335.9,286047001.9
1454181355.8,286047001.2
1454181375.8,286046999.4
1454181395.7,286046999.2
1454181415.6,286046997.1
1454181435.5,286047000.5
1454181455.5,286047000.0
1454181475.4,286047000.1
1454181495.3,286047003.9
1454181515.3,286046999.0
1454181535.2,286046998.7
1454181555.1,286046999.7
1454181575.0,286047005.9
1454181575.9,286047005.9
1454181595.9,286046993.0
1454181615.8,286046997.5
1454181635.7,286046998.4
1454181655.6,286047002.4
1454181675.6,286046997.8
1454181695.5,286046996.5
1454181715.4,286047002.2
1454181735.4,286047000.5
1454181755.3,286047000.3
1454181775.2,286047002.2
1454181795.1,286047001.1
1454181815.1,286046997.6
1454181816.0,286046997.6
1454181835.0,286047002.4
1454181835.9,286047002.4
1454181855.8,286046997.7
1454181875.8,286046998.6
1454181895.7,286046998.8
1454181915.6,286047000.0
1454181935.5,286046999.8
1454181955.5,286046999.9
1454181975.4,286047000.1
1454181995.3,286047001.4
1454182015.3,286047002.4
1454182035.2,286046998.8
1454182055.1,286047002.2
1454182075.0,286046998.3
1454182076.0,286046998.3
1454182095.9,286047002.3
1454182115.8,286047001.1
1454182135.7,286047002.7
1454182155.7,286046997.8
1454182175.6,286046999.4
1454182195.5,286046999.2
1454182215.4,286047002.3
1454182235.4,286047001.0
1454182255.3,286046997.3
1454182275.2,286047000.0
1454182295.2,286047001.8
1454182315.1,286047004.0
1454182316.0,286047004.0
1454182335.0,286046994.6
1454182335.9,286046994.6
1454182355.9,286047003.7
1454182375.8,286046998.4
1454182395.7,286047001.4
1454182415.6,286047002.1
1454182435.6,286046996.6
1454182455.5,286047000.7
1454182475.4,286046996.6
1454182495.3,286047002.1
1454182515.3,286046998.1
1454182535.2,286047004.1
1454182555.1,286046998.7
1454182575.0,286047002.8
1454182576.0,286047002.8
1454182595.9,286046996.2
1454182615.8,286046998.1
1454182635.7,286047001.4
1454182655.7,286047001.0
1454182675.6,286046999.2
1454182695.5,286046999.6
1454182715.4,286046999.6
1454182735.4,286046998.8
1454182755.3,286046998.3
1454182775.2,286047002.0
1454182795.2,286047002.5
1454182815.1,286046998.8
1454182816.0,286046998.8
1454182835.0,286047000.5
1454182835.9,286047000.5
1454182855.9,286047000.6
1454182875.8,286046998.4
1454182895.7,286047000.3
1454182915.6,286046998.5
1454182935.6,286047002.7
1454182955.5,286046998.6
1454182975.4,286046999.9
1454182995.3,286047000.1
1454183015.3,286046998.5
1454183035.2,286047001.8
1454183055.1,286047002.3
1454183075.0,286046999.7
1454183076.0,286046999.7
1454183095.9,286047004.1
1454183115.8,286046999.3
1454183135.7,286046997.8
1454183155.7,286046996.9
1454183175.6,286047002.7
1454183195.5,286046997.7
1454183215.4,286046998.6
1454183235.4,286047002.4
1454183255.3,286046998.7
1454183275.2,286047000.6
1454183295.2,286046998.1
1454183315.1,286047002.4
1454183316.0,286047002.4
1454183335.0,286046999.1
1454183335.9,286046999.1
1454183355.9,286046998.7
1454183375.8,286046998.9
1454183395.7,286046998.5
1454183415.6,286047001.8
1454183435.6,286046998.6
1454183455.5,286047002.6
1454183475.4,286047001.0
1454183495.3,286046999.0
1454183515.3,286047000.2
1454183535.2,286047000.6
1454183555.1,286046996.6
1454183575.0,286047000.2
1454183576.0,286047000.2
1454183595.9,286046998.1
1454183615.8,286047001.7
1454183635.7,286046999.9
1454183655.7,286047001.9
1454183675.6,286047001.5
1454183695.5,286047000.0
1454183715.4,286047001.0
1454183735.4,286046998.4
1454183755.3,286047002.1
1454183775.2,286046996.9
1454183795.1,286046999.9
1454183815.1,286047001.0
1454183816.0,286047001.0
1454183835.0,286046996.8
1454183835.9,286046996.8
1454183855.9,286047004.7
1454183875.8,286047001.0
1454183895.7,286047000.3
1454183915.6,286046996.5
1454183935.6,286047002.4
1454183955.5,286047000.3
1454183975.4,286046999.8
1454183995.3,286047002.4
