# file name; noise; peak f.; mag.; duration
20160130120017058_TEST-R3_snap.fits;3.01643;26527.6;2.51908;0
20160130120117133_TEST-R3_snap.fits;2.86168;26502;2.46069;0
20160130120217207_TEST-R3_snap.fits;3.2761;26529.8;3.11775;0
20160130120317282_TEST-R3_snap.fits;3.03889;26474.9;2.3264;0
20160130120417357_TEST-R3_snap.fits;2.69035;26535.6;2.57958;0
20160130120518797_TEST-R3_met.fits;3.48289;26491.7;38.0585;1.36533
20160130120517431_TEST-R3_snap.fits;3.16999;26511.5;2.9724;0
20160130120617506_TEST-R3_snap.fits;2.86529;26496.8;2.99793;0
20160130120717581_TEST-R3_snap.fits;2.96616;26531.2;2.24087;0
20160130120817655_TEST-R3_snap.fits;3.35119;26478.5;2.68635;0
20160130120917730_TEST-R3_snap.fits;3.23565;26525.4;2.662;0
20160130121017805_TEST-R3_snap.fits;2.90531;26517.3;2.4201;0
20160130121214541_TEST-R3_met.fits;2.90934;26493.2;5.90597;0.341333
20160130121117879_TEST-R3_snap.fits;3.17406;26466.1;3.09028;0
20160130121217954_TEST-R3_snap.fits;3.3676;26487.3;2.50718;0
20160130121318029_TEST-R3_snap.fits;2.96784;26451.4;2.96686;0
20160130121418103_TEST-R3_snap.fits;3.06977;26505.6;2.61694;0
20160130121518178_TEST-R3_snap.fits;3.77913;26540.8;3.202;0
20160130121618253_TEST-R3_snap.fits;4.61213;26457.3;3.05143;0
20160130121718327_TEST-R3_snap.fits;3.08857;26518.8;2.48976;0
20160130121818402_TEST-R3_snap.fits;2.8533;26545.9;2.18343;0
20160130121918477_TEST-R3_snap.fits;2.61041;26512.9;2.4725;0
20160130122018551_TEST-R3_snap.fits;4.53645;26454.3;3.48643;0
20160130122117943_TEST-R3_met.fits;3.54515;26498.3;8.10442;1.70667
20160130122133303_TEST-R3_met.fits;3.04992;26504.2;8.04447;0.341333
20160130122141495_TEST-R3_met.fits;2.84437;26502.7;33.3854;0.682667
20160130122154125_TEST-R3_met.fits;3.21913;26493.9;9.56059;0.341333
20160130122118626_TEST-R3_snap.fits;2.85256;26480;2.57435;0
20160130122218701_TEST-R3_snap.fits;2.62368;26503.4;2.61196;0
20160130122321506_TEST-R3_met.fits;3.15136;26548.1;7.61654;0.341333
20160130122318775_TEST-R3_snap.fits;3.0116;26464.6;2.38457;0
20160130122420557_TEST-R3_met.fits;3.99964;26503.4;8.71931;0.341333
20160130122418850_TEST-R3_snap.fits;3.16457;26502;2.48392;0
20160130122521997_TEST-R3_met.fits;3.29465;26496.8;15.7128;0.682667
20160130122532237_TEST-R3_met.fits;3.45965;26494.6;7.50312;0.682667
20160130122518925_TEST-R3_snap.fits;2.89789;26456.5;2.56363;0
20160130122616610_TEST-R3_met.fits;3.17805;26497.6;21.1082;0.341333
20160130122618999_TEST-R3_snap.fits;3.07718;26479.2;2.43158;0
20160130122738530_TEST-R3_met.fits;3.33847;26502.7;12.8298;0.682667
20160130122802082_TEST-R3_met.fits;2.91301;26513.7;8.01877;0.341333
20160130122719074_TEST-R3_snap.fits;3.12572;26545.9;2.8306;0
20160130122819149_TEST-R3_snap.fits;2.97671;26516.6;2.47986;0
20160130122919223_TEST-R3_snap.fits;3.35343;26541.5;2.78277;0
20160130123039437_TEST-R3_met.fits;2.94583;26500.5;5.96748;1.024
20160130123019298_TEST-R3_snap.fits;3.21515;26519.5;2.94916;0
20160130123119373_TEST-R3_snap.fits;3.32235;26513.7;2.30234;0
20160130123216717_TEST-R3_met.fits;3.07557;26493.2;22.3573;0.682667
20160130123219447_TEST-R3_snap.fits;3.62452;26480;2.94381;0
20160130123319522_TEST-R3_snap.fits;2.86624;26469;3.07356;0
20160130123441783_TEST-R3_met.fits;3.6094;26505.6;10.5969;0.682667
20160130123419597_TEST-R3_snap.fits;3.30324;26458.7;2.87661;0
20160130123519671_TEST-R3_snap.fits;3.5071;26495.4;2.64174;0
20160130123653538_TEST-R3_met.fits;3.33223;26486.6;9.11673;0.341333
20160130123619746_TEST-R3_snap.fits;3.31444;26488.8;2.21138;0
20160130123719821_TEST-R3_snap.fits;3.44892;26524.7;3.01731;0
20160130123819895_TEST-R3_snap.fits;3.16504;26526.9;3.13661;0
20160130123924749_TEST-R3_met.fits;3.28743;26489.5;32.8991;0.682667
20160130123944205_TEST-R3_met.fits;3.14421;26494.6;6.76514;0.682667
20160130123919970_TEST-R3_snap.fits;3.47339;26548.8;3.18145;0
20160130124020045_TEST-R3_snap.fits;3.39572;26532;2.70754;0
20160130124120119_TEST-R3_snap.fits;2.94708;26503.4;3.00148;0
20160130124220194_TEST-R3_snap.fits;3.14485;26526.1;2.27686;0
20160130124320269_TEST-R3_snap.fits;2.87792;26472.7;2.86947;0
20160130124420343_TEST-R3_snap.fits;3.22405;26535.6;2.66309;0
20160130124520418_TEST-R3_snap.fits;3.01933;26469.7;2.49226;0
20160130124630391_TEST-R3_met.fits;3.2107;26500.5;11.8756;0.682667
20160130124620493_TEST-R3_snap.fits;2.72306;26452.1;2.61674;0
20160130124720567_TEST-R3_snap.fits;3.69491;26470.5;3.44605;0
20160130124820642_TEST-R3_snap.fits;4.15598;26547.4;2.76042;0
20160130124920717_TEST-R3_snap.fits;3.47718;26532.7;3.53275;0
20160130125034786_TEST-R3_met.fits;4.1371;26491;17.3669;1.024
20160130125020791_TEST-R3_snap.fits;3.40494;26458;3.04085;0
20160130125216162_TEST-R3_met.fits;3.44908;26499;11.995;1.024
20160130125120866_TEST-R3_snap.fits;3.05527;26534.9;2.69755;0
20160130125220941_TEST-R3_snap.fits;3.26845;26544.4;2.5415;0
20160130125321015_TEST-R3_snap.fits;3.16303;26507.1;2.39716;0
20160130125440887_TEST-R3_met.fits;3.07332;26466.1;7.78299;0.341333
20160130125421090_TEST-R3_snap.fits;3.28791;26486.6;2.54532;0
20160130125538231_TEST-R3_met.fits;3.27716;26510.7;18.6994;0.341333
20160130125521165_TEST-R3_snap.fits;2.84026;26501.2;2.73795;0
20160130125621239_TEST-R3_snap.fits;3.20906;26485.8;2.48012;0
20160130125812514_TEST-R3_met.fits;3.4134;26507.1;6.84605;0.341333
20160130125721314_TEST-R3_snap.fits;3.18152;26502;2.3471;0
20160130125827533_TEST-R3_met.fits;2.95877;26502;19.2615;0.682667
20160130125821389_TEST-R3_snap.fits;3.19769;26523.9;2.38038;0
20160130125921463_TEST-R3_snap.fits;3.21227;26474.1;2.76601;0
