#timestamp,LO_Frequency 
1454148015.3,286047004.9
1454148035.2,286047005.6
1454148055.1,286046994.7
1454148075.1,286046993.9
1454148076.0,286046993.9
1454148095.0,286047004.0
1454148095.9,286047004.0
1454148115.8,286046996.4
1454148135.8,286046997.5
1454148155.7,286046995.3
1454148175.6,286047002.1
1454148195.6,286046996.9
1454148215.5,286047001.1
1454148235.4,286046998.2
1454148255.3,286047005.4
1454148275.3,286046997.5
1454148295.2,286047000.1
1454148315.1,286046997.5
1454148335.0,286046997.7
1454148335.9,286046997.7
1454148355.9,286046999.7
1454148375.8,286046999.9
1454148395.7,286046998.1
1454148415.7,286047000.4
1454148435.6,286046998.3
1454148455.5,286047007.1
1454148475.4,286047001.2
1454148495.4,286047001.1
1454148515.3,286046998.8
1454148535.2,286047002.8
1454148555.1,286046997.6
1454148575.1,286046995.6
1454148576.0,286046995.6
1454148595.0,286047002.8
1454148595.9,286047002.8
1454148615.8,286046992.0
1454148635.8,286047000.4
1454148655.7,286047000.0
1454148675.6,286046999.6
1454148695.6,286046998.3
1454148715.5,286047002.6
1454148735.4,286046998.9
1454148755.3,286047000.9
1454148775.3,286046999.9
1454148795.2,286047000.7
1454148815.1,286046998.7
1454148835.0,286046999.1
1454148836.0,286046999.1
1454148855.9,286047000.1
1454148875.8,286047002.2
1454148895.7,286047001.2
1454148915.7,286046998.9
1454148935.6,286047000.5
1454148955.5,286046998.9
1454148975.4,286046998.1
1454148995.4,286047000.1
1454149015.3,286046998.7
1454149035.2,286046999.2
1454149055.2,286046998.2
1454149075.1,286046998.5
1454149095.0,286047000.8
1454149095.9,286047000.8
1454149115.9,286046998.9
1454149135.8,286046998.9
1454149155.7,286046997.3
1454149175.6,286047000.5
1454149195.6,286047000.9
1454149215.5,286046997.4
1454149235.4,286046999.2
1454149255.3,286047001.1
1454149275.3,286046999.1
1454149295.2,286046999.2
1454149315.1,286046998.2
1454149335.0,286046999.7
1454149336.0,286046999.7
1454149355.9,286047004.4
1454149375.8,286046996.6
1454149395.7,286047001.8
1454149415.7,286046998.8
1454149435.6,286046996.6
1454149455.5,286047002.5
1454149475.4,286047001.2
1454149495.4,286046997.1
1454149515.3,286047002.0
1454149535.2,286046999.4
1454149555.1,286046998.5
1454149575.1,286047004.0
1454149576.0,286047004.0
1454149595.9,286046997.6
1454149615.8,286046999.3
1454149635.8,286046996.5
1454149655.7,286046999.4
1454149675.6,286046997.9
1454149695.5,286046997.6
1454149715.5,286046999.3
1454149735.4,286047000.3
1454149755.3,286047000.7
1454149775.2,286046999.0
1454149795.2,286046998.9
1454149815.1,286047000.4
1454149835.0,286046998.5
1454149835.9,286046998.5
1454149855.9,286047002.4
1454149875.8,286047003.2
1454149895.7,286047002.1
1454149915.6,286047001.7
1454149935.6,286046999.6
1454149955.5,286046998.0
1454149975.4,286046996.9
1454149995.4,286047000.3
1454150015.3,286047000.2
1454150035.2,286047002.1
1454150055.1,286047003.9
1454150075.1,286046998.0
1454150076.0,286046998.0
1454150095.9,286047004.2
1454150115.8,286046998.0
1454150135.8,286046998.2
1454150155.7,286047000.2
1454150175.6,286047000.9
1454150195.5,286046999.2
1454150215.5,286046995.0
1454150235.4,286046998.3
1454150255.3,286047000.8
1454150275.2,286046998.6
1454150295.2,286047001.7
1454150315.1,286046996.9
1454150335.0,286046999.0
1454150335.9,286046999.0
1454150355.9,286046999.8
1454150375.8,286047000.6
1454150395.7,286047000.1
1454150415.6,286046997.5
1454150435.6,286046997.9
1454150455.5,286046999.3
1454150475.4,286046999.8
1454150495.3,286047000.5
1454150515.3,286047002.0
1454150535.2,286046998.2
1454150555.1,286047002.0
1454150575.0,286047001.1
1454150576.0,286047001.1
1454150595.9,286047001.1
1454150615.8,286046997.7
1454150635.7,286046997.1
1454150655.7,286047000.5
1454150675.6,286047005.5
1454150695.5,286047001.8
1454150715.4,286046999.9
1454150735.4,286047002.1
1454150755.3,286046998.4
1454150775.2,286046999.3
1454150795.2,286046998.9
1454150815.1,286047000.6
1454150816.0,286047000.6
1454150835.0,286046997.3
1454150835.9,286046997.3
1454150855.9,286047001.8
1454150875.8,286047001.0
1454150895.7,286046995.8
1454150915.7,286047001.1
1454150935.6,286046998.9
1454150955.5,286047003.2
1454150975.4,286046999.3
1454150995.4,286047002.4
1454151015.3,286046999.3
1454151035.2,286047000.8
1454151055.1,286046997.1
1454151075.1,286046997.3
1454151076.0,286046997.3
1454151095.0,286047002.4
1454151095.9,286047002.4
1454151115.9,286046995.7
1454151135.8,286047001.0
1454151155.7,286047001.2
1454151175.6,286046997.4
1454151195.6,286046999.7
1454151215.5,286047001.2
1454151235.4,286046999.6
1454151255.3,286047000.2
1454151275.3,286046996.5
1454151295.2,286047000.1
1454151315.1,286047001.9
1454151335.1,286047001.1
1454151336.0,286047001.1
1454151355.9,286046995.7
1454151375.8,286047001.2
1454151395.7,286046996.6
1454151415.7,286047001.9
1454151435.6,286046999.1
1454151455.5,286046997.0
1454151475.5,286046998.2
1454151495.4,286047002.6
1454151515.3,286046998.2
1454151535.2,286047001.6
1454151555.2,286046999.3
1454151575.1,286047001.1
1454151595.0,286046998.9
1454151595.9,286046998.9
