# file name; noise; peak f.; mag.; duration
20160130180043938_TEST-R3_snap.fits;4.86488;26508.5;4.07454;0
20160130180144013_TEST-R3_snap.fits;3.25843;26529.8;3.30707;0
20160130180244087_TEST-R3_snap.fits;3.1451;26478.5;2.76122;0
20160130180344162_TEST-R3_snap.fits;2.87969;26454.3;2.94627;0
20160130180444237_TEST-R3_snap.fits;3.46343;26534.2;2.43975;0
20160130180544311_TEST-R3_snap.fits;3.93479;26462.4;3.0622;0
20160130180644386_TEST-R3_snap.fits;3.23126;26543.7;2.76025;0
20160130180744461_TEST-R3_snap.fits;2.99993;26466.1;2.4196;0
20160130180844535_TEST-R3_snap.fits;2.95142;26540.8;2.58003;0
20160130180944610_TEST-R3_snap.fits;4.49412;26543.7;3.27072;0
20160130181044685_TEST-R3_snap.fits;3.27491;26540;2.62211;0
20160130181150903_TEST-R3_met.fits;4.23731;26502.7;11.4211;0.341333
20160130181144759_TEST-R3_snap.fits;3.14058;26502;2.35929;0
20160130181255074_TEST-R3_met.fits;3.19864;26498.3;18.8986;0.682667
20160130181244834_TEST-R3_snap.fits;3.28735;26538.6;2.51719;0
20160130181344909_TEST-R3_snap.fits;2.61707;26481.4;2.67815;0
20160130181444983_TEST-R3_snap.fits;3.65329;26455.1;2.96573;0
20160130181545058_TEST-R3_snap.fits;2.77861;26518.1;2.86563;0
20160130181645133_TEST-R3_snap.fits;3.1615;26470.5;2.61706;0
20160130181745207_TEST-R3_snap.fits;3.42591;26453.6;2.51131;0
20160130181845282_TEST-R3_snap.fits;2.84516;26497.6;2.753;0
20160130181945357_TEST-R3_snap.fits;3.20358;26488;3.32209;0
20160130182045431_TEST-R3_snap.fits;2.90417;26454.3;2.38733;0
20160130182145506_TEST-R3_snap.fits;2.80046;26532.7;2.98312;0
20160130182245581_TEST-R3_snap.fits;3.14802;26544.4;2.2948;0
20160130182345655_TEST-R3_snap.fits;3.03371;26530.5;2.2716;0
20160130182445730_TEST-R3_snap.fits;5.17969;26487.3;3.84952;0
20160130182545805_TEST-R3_snap.fits;3.13597;26471.9;2.70742;0
20160130182645879_TEST-R3_snap.fits;3.01799;26482.2;2.69142;0
20160130182745954_TEST-R3_snap.fits;3.27027;26493.9;2.26669;0
20160130182846029_TEST-R3_snap.fits;3.39769;26503.4;2.73114;0
20160130182946103_TEST-R3_snap.fits;3.46738;26503.4;2.78487;0
20160130183046178_TEST-R3_snap.fits;2.88142;26482.2;2.25064;0
20160130183146253_TEST-R3_snap.fits;3.15729;26493.2;2.02511;0
20160130183246327_TEST-R3_snap.fits;3.35171;26494.6;2.87514;0
20160130183346402_TEST-R3_snap.fits;4.26316;26496.1;3.63696;0
20160130183446477_TEST-R3_snap.fits;4.06511;26523.9;3.30202;0
20160130183546551_TEST-R3_snap.fits;2.84962;26471.9;2.77245;0
20160130183646626_TEST-R3_snap.fits;2.89661;26458.7;3.11059;0
20160130183746701_TEST-R3_snap.fits;3.12075;26521.7;2.76577;0
20160130183846775_TEST-R3_snap.fits;3.44181;26474.9;2.71915;0
20160130183946850_TEST-R3_snap.fits;3.05078;26488;2.53348;0
20160130184046925_TEST-R3_snap.fits;3.18794;26477.8;3.02247;0
20160130184146999_TEST-R3_snap.fits;3.33821;26537.1;2.68355;0
20160130184247074_TEST-R3_snap.fits;3.05767;26457.3;3.13315;0
20160130184347149_TEST-R3_snap.fits;3.23657;26507.1;2.48423;0
20160130184447223_TEST-R3_snap.fits;2.89164;26463.9;2.43486;0
20160130184556855_TEST-R3_met.fits;3.22358;26503.4;8.47567;0.341333
20160130184623479_TEST-R3_met.fits;3.04259;26509.3;17.6051;0.682667
20160130184547298_TEST-R3_snap.fits;3.02473;26517.3;2.34653;0
20160130184647373_TEST-R3_snap.fits;3.42289;26480;3.06631;0
20160130184747447_TEST-R3_snap.fits;3.57473;26523.9;2.59983;0
20160130184847522_TEST-R3_snap.fits;2.78538;26497.6;2.14971;0
20160130184947597_TEST-R3_snap.fits;2.9957;26540.8;2.39357;0
20160130185047671_TEST-R3_snap.fits;3.2184;26521.7;2.24239;0
20160130185147746_TEST-R3_snap.fits;3.80197;26477.1;3.46514;0
20160130185247821_TEST-R3_snap.fits;3.14707;26521;2.9136;0
20160130185347895_TEST-R3_snap.fits;3.30469;26512.9;2.48663;0
20160130185447970_TEST-R3_snap.fits;3.11719;26503.4;2.4321;0
20160130185548045_TEST-R3_snap.fits;3.32177;26468.3;3.20748;0
20160130185723959_TEST-R3_met.fits;3.12197;26510.7;6.49062;0.341333
20160130185648119_TEST-R3_snap.fits;3.03198;26500.5;2.35748;0
20160130185748194_TEST-R3_snap.fits;2.89142;26501.2;2.50464;0
20160130185900215_TEST-R3_met.fits;3.16556;26476.3;7.00206;0.341333
20160130185940493_TEST-R3_met.fits;2.9914;26496.1;7.54198;0.682667
20160130185848269_TEST-R3_snap.fits;3.20296;26540;2.6889;0
20160130185948343_TEST-R3_snap.fits;2.711;26500.5;3.09728;0
