# file name; noise; peak f.; mag.; duration
20160130160034978_TEST-R3_snap.fits;5.08128;26546.6;3.70719;0
20160130160135053_TEST-R3_snap.fits;2.92107;26529.1;2.67786;0
20160130160235127_TEST-R3_snap.fits;3.00733;26513.7;2.65949;0
20160130160335202_TEST-R3_snap.fits;3.31675;26455.8;2.78109;0
20160130160435277_TEST-R3_snap.fits;3.83285;26467.5;3.20767;0
20160130160535351_TEST-R3_snap.fits;2.91251;26477.1;2.76088;0
20160130160635426_TEST-R3_snap.fits;3.0652;26535.6;2.81719;0
20160130160735501_TEST-R3_snap.fits;2.94795;26547.4;2.36506;0
20160130160835575_TEST-R3_snap.fits;3.15506;26495.4;2.8212;0
20160130160940429_TEST-R3_met.fits;2.94674;26497.6;10.8176;0.682667
20160130161009442_TEST-R3_met.fits;3.22383;26490.2;49.1073;0.682667
20160130160935650_TEST-R3_snap.fits;3.30792;26545.9;3.53329;0
20160130161035725_TEST-R3_snap.fits;3.30207;26535.6;3.08633;0
20160130161135799_TEST-R3_snap.fits;3.59442;26469.7;3.2817;0
20160130161235874_TEST-R3_snap.fits;3.23999;26484.4;2.7039;0
20160130161405645_TEST-R3_met.fits;3.278;26500.5;7.37163;0.682667
20160130161335949_TEST-R3_snap.fits;3.29824;26456.5;2.55596;0
20160130161436023_TEST-R3_snap.fits;3.10573;26521.7;2.83541;0
20160130161536098_TEST-R3_snap.fits;3.22406;26498.3;2.72713;0
20160130161636173_TEST-R3_snap.fits;3.42908;26522.5;2.72187;0
20160130161736247_TEST-R3_snap.fits;3.14825;26512.9;2.449;0
20160130161836322_TEST-R3_snap.fits;3.25335;26542.2;2.93297;0
20160130161936397_TEST-R3_snap.fits;4.08612;26539.3;3.34771;0
20160130162036471_TEST-R3_snap.fits;3.50031;26537.1;2.5894;0
20160130162207607_TEST-R3_met.fits;3.46412;26494.6;34.8402;0.682667
20160130162136546_TEST-R3_snap.fits;3.14965;26515.1;2.69839;0
20160130162236621_TEST-R3_snap.fits;3.16639;26526.9;2.20957;0
20160130162336695_TEST-R3_snap.fits;3.80478;26541.5;2.72046;0
20160130162436770_TEST-R3_snap.fits;3.16009;26477.1;2.1986;0
20160130162536845_TEST-R3_snap.fits;3.23198;26518.8;2.60359;0
20160130162636919_TEST-R3_snap.fits;2.92313;26458;2.40475;0
20160130162736994_TEST-R3_snap.fits;3.5064;26487.3;2.37167;0
20160130162837069_TEST-R3_snap.fits;3.40521;26492.4;2.12108;0
20160130162937143_TEST-R3_snap.fits;3.16783;26548.1;2.51048;0
20160130163037218_TEST-R3_snap.fits;3.12281;26480.7;2.52575;0
20160130163137293_TEST-R3_snap.fits;3.26983;26482.2;2.65662;0
20160130163329933_TEST-R3_met.fits;3.4525;26497.6;18.3767;0.682667
20160130163237367_TEST-R3_snap.fits;3.52632;26466.8;2.90459;0
20160130163418402_TEST-R3_met.fits;3.16421;26496.8;8.82761;0.341333
20160130163337442_TEST-R3_snap.fits;3.64408;26469;3.08501;0
20160130163437517_TEST-R3_snap.fits;3.26131;26528.3;2.88385;0
20160130163537591_TEST-R3_snap.fits;3.19636;26473.4;2.55381;0
20160130163637666_TEST-R3_snap.fits;2.90028;26462.4;2.85666;0
20160130163737741_TEST-R3_snap.fits;2.91737;26496.1;2.94106;0
20160130163837815_TEST-R3_snap.fits;3.19352;26506.3;2.86572;0
20160130163937890_TEST-R3_snap.fits;3.47637;26469;2.80201;0
20160130164037965_TEST-R3_snap.fits;3.37269;26496.8;2.58134;0
20160130164138039_TEST-R3_snap.fits;2.8137;26469.7;2.51751;0
20160130164238114_TEST-R3_snap.fits;3.04093;26516.6;2.75608;0
20160130164338189_TEST-R3_snap.fits;3.6896;26520.3;2.74451;0
20160130164438263_TEST-R3_snap.fits;3.24429;26515.1;2.73844;0
20160130164538338_TEST-R3_snap.fits;3.16465;26514.4;2.47324;0
20160130164638413_TEST-R3_snap.fits;3.30795;26477.1;2.83181;0
20160130164738487_TEST-R3_snap.fits;3.48616;26455.1;2.56584;0
20160130164847437_TEST-R3_met.fits;3.3988;26503.4;9.7011;0.682667
20160130164838562_TEST-R3_snap.fits;3.58117;26526.9;3.364;0
20160130164938637_TEST-R3_snap.fits;3.30168;26517.3;3.49485;0
20160130165038711_TEST-R3_snap.fits;3.08557;26513.7;2.4081;0
20160130165138786_TEST-R3_snap.fits;2.8228;26456.5;2.4305;0
20160130165238861_TEST-R3_snap.fits;2.92414;26468.3;2.64533;0
20160130165405218_TEST-R3_met.fits;3.10254;26502.7;6.44921;0.682667
20160130165338935_TEST-R3_snap.fits;3.09606;26453.6;2.66139;0
20160130165439010_TEST-R3_snap.fits;3.60349;26457.3;3.05946;0
20160130165539085_TEST-R3_snap.fits;2.90039;26502;2.80665;0
20160130165639159_TEST-R3_snap.fits;3.04889;26477.8;2.87247;0
20160130165739234_TEST-R3_snap.fits;3.19644;26545.2;3.40986;0
20160130165839309_TEST-R3_snap.fits;3.20601;26488;2.72553;0
20160130165939383_TEST-R3_snap.fits;3.56473;26512.9;2.37818;0
