#timestamp,LO_Frequency 
1454145075.8,83834449.4
1454145095.7,83834449.4
1454145115.6,83834449.4
1454145135.5,83834449.4
1454145155.5,83834449.4
1454145175.4,83834449.4
1454145195.3,83834449.4
1454145215.2,83834449.4
1454145235.2,83834449.4
1454145255.1,83834449.4
1454145675.6,924644.3
1454145695.5,9999979.0
1454145715.5,286047006.2
1454145735.4,286046995.8
1454145755.3,286046991.8
1454145775.2,286046995.4
1454145795.2,286046999.1
1454145815.1,286046992.1
1454145816.0,286046992.1
1454145835.0,286047005.7
1454145835.9,286047005.7
1454145855.9,286046989.9
1454145875.8,286046993.6
1454145895.7,286046995.2
1454145915.6,286046998.5
1454145935.6,286046995.8
1454145955.5,286046997.7
1454145975.4,286046993.4
1454145995.3,286046996.7
1454146015.3,286046997.6
1454146035.2,286046996.3
1454146055.1,286046996.4
1454146075.0,286046996.8
1454146076.0,286046996.8
1454146095.9,286047000.6
1454146115.8,286046995.2
1454146135.7,286046995.8
1454146155.7,286046997.5
1454146175.6,286046999.1
1454146195.5,286046999.4
1454146215.5,286046997.8
1454146235.4,286046999.1
1454146255.3,286046999.4
1454146275.2,286046996.6
1454146295.2,286046998.2
1454146315.1,286047000.1
1454146316.0,286047000.1
1454146335.0,286047001.2
1454146335.9,286047001.2
1454146355.9,286046994.2
1454146375.8,286046997.7
1454146395.7,286046997.2
1454146415.6,286047004.5
1454146435.6,286047007.0
1454146455.5,286046998.4
1454146475.4,286046996.1
1454146495.3,286046996.3
1454146515.3,286046993.3
1454146535.2,286047002.8
1454146555.1,286047001.0
1454146575.1,286046996.9
1454146576.0,286046996.9
1454146595.9,286046998.2
1454146615.8,286046998.6
1454146635.7,286046999.0
1454146655.7,286046996.5
1454146675.6,286047002.0
1454146695.5,286047002.4
1454146715.5,286046996.7
1454146735.4,286047001.6
1454146755.3,286046999.8
1454146775.2,286046998.8
1454146795.2,286046997.3
1454146815.1,286047000.3
1454146835.0,286046998.4
1454146835.9,286046998.4
1454146855.9,286046999.7
1454146875.8,286046999.8
1454146895.7,286046999.2
1454146915.6,286046997.4
1454146935.6,286046996.5
1454146955.5,286046998.7
1454146975.4,286046997.0
1454146995.3,286046997.4
1454147015.3,286046996.6
1454147035.2,286047001.4
1454147055.1,286047002.3
1454147075.1,286046994.9
1454147076.0,286046994.9
1454147095.9,286047006.1
1454147115.8,286047008.1
1454147135.8,286047002.7
1454147155.7,286047003.1
1454147175.6,286047001.9
1454147195.5,286046998.5
1454147215.5,286047001.3
1454147235.4,286047004.0
1454147255.3,286046996.1
1454147275.2,286046998.0
1454147295.2,286046997.8
1454147315.1,286046999.3
1454147335.0,286046994.9
1454147335.9,286046994.9
1454147355.9,286047006.3
1454147375.8,286046998.9
1454147395.7,286047001.0
1454147415.6,286046999.1
1454147435.6,286046999.2
1454147455.5,286046997.3
1454147475.4,286046999.9
1454147495.3,286047005.5
1454147515.3,286046997.1
1454147535.2,286047000.3
1454147555.1,286047001.0
1454147575.1,286047002.2
1454147576.0,286047002.2
1454147595.0,286046996.9
1454147595.9,286046996.9
1454147615.8,286047006.4
1454147635.8,286046996.7
1454147655.7,286046996.8
1454147675.6,286047000.4
1454147695.5,286046996.9
1454147715.5,286047000.1
1454147735.4,286047004.3
1454147755.3,286046995.1
1454147775.3,286046998.1
1454147795.2,286046999.7
1454147815.1,286047004.4
1454147835.0,286046997.5
1454147835.9,286046997.5
1454147855.9,286046997.7
1454147875.8,286046999.5
1454147895.7,286047000.3
1454147915.7,286047002.0
1454147935.6,286047002.3
1454147955.5,286047002.6
1454147975.4,286047001.0
1454147995.4,286046996.7
