# file name; noise; peak f.; mag.; duration
20160130200052898_TEST-R3_snap.fits;2.79728;26479.2;2.89722;0
20160130200152973_TEST-R3_snap.fits;3.209;26511.5;2.72424;0
20160130200253047_TEST-R3_snap.fits;3.59192;26491;2.97624;0
20160130200353122_TEST-R3_snap.fits;3.32263;26470.5;2.8762;0
20160130200453197_TEST-R3_snap.fits;3.01538;26477.8;2.57188;0
20160130200553271_TEST-R3_snap.fits;3.24164;26537.8;2.48773;0
20160130200653346_TEST-R3_snap.fits;2.85434;26500.5;2.44127;0
20160130200802978_TEST-R3_met.fits;3.64698;26501.2;7.55792;0.341333
20160130200753421_TEST-R3_snap.fits;2.84162;26490.2;2.65728;0
20160130200901687_TEST-R3_met.fits;3.64365;26489.5;9.4445;0.682667
20160130200853495_TEST-R3_snap.fits;4.61856;26544.4;4.15998;0
20160130200953570_TEST-R3_snap.fits;3.147;26477.1;2.43372;0
20160130201053645_TEST-R3_snap.fits;3.00935;26513.7;2.68406;0
20160130201153719_TEST-R3_snap.fits;3.62776;26477.8;2.56399;0
20160130201317346_TEST-R3_met.fits;3.28207;26508.5;13.9124;0.341333
20160130201338167_TEST-R3_met.fits;2.84452;26507.8;5.91391;0.682667
20160130201253794_TEST-R3_snap.fits;3.53878;26479.2;3.1886;0
20160130201353869_TEST-R3_snap.fits;3.14843;26507.1;2.81128;0
20160130201453943_TEST-R3_snap.fits;2.99194;26502;2.8175;0
20160130201554018_TEST-R3_snap.fits;2.79114;26471.2;2.56317;0
20160130201654093_TEST-R3_snap.fits;2.77098;26548.8;2.47965;0
20160130201808845_TEST-R3_met.fits;3.18907;26486.6;8.44748;0.682667
20160130201754167_TEST-R3_snap.fits;3.58871;26509.3;4.10433;0
20160130201854242_TEST-R3_snap.fits;3.2602;26543.7;2.60971;0
20160130201954317_TEST-R3_snap.fits;3.07347;26548.8;3.32439;0
20160130202054391_TEST-R3_snap.fits;2.76363;26520.3;3.25102;0
20160130202154466_TEST-R3_snap.fits;2.93754;26525.4;2.97341;0
20160130202254541_TEST-R3_snap.fits;3.35884;26491.7;3.37012;0
20160130202354615_TEST-R3_snap.fits;3.27548;26479.2;2.47627;0
20160130202454690_TEST-R3_snap.fits;3.17115;26469.7;2.68994;0
20160130202554765_TEST-R3_snap.fits;2.94683;26458.7;3.03571;0
20160130202654839_TEST-R3_snap.fits;3.01049;26543;2.70223;0
20160130202754914_TEST-R3_snap.fits;3.24485;26512.9;2.15935;0
20160130202854989_TEST-R3_snap.fits;3.33829;26536.4;2.84514;0
20160130202955063_TEST-R3_snap.fits;3.46791;26530.5;2.41806;0
20160130203055138_TEST-R3_snap.fits;3.18072;26504.2;2.55114;0
20160130203155213_TEST-R3_snap.fits;3.27866;26487.3;2.70998;0
20160130203255287_TEST-R3_snap.fits;3.09119;26515.1;2.47732;0
20160130203355362_TEST-R3_snap.fits;2.93875;26486.6;2.92947;0
20160130203453389_TEST-R3_met.fits;4.02182;26485.8;14.3695;0.682667
20160130203522743_TEST-R3_met.fits;3.15424;26511.5;8.63117;0.341333
20160130203455437_TEST-R3_snap.fits;3.21934;26529.8;2.24139;0
20160130203607799_TEST-R3_met.fits;3.24323;26493.2;13.0847;0.682667
20160130203555511_TEST-R3_snap.fits;3.14618;26470.5;2.58087;0
20160130203705143_TEST-R3_met.fits;3.42547;26521;11.9955;0.341333
20160130203655586_TEST-R3_snap.fits;2.97666;26529.1;3.02318;0
20160130203755661_TEST-R3_snap.fits;2.90417;26532.7;2.47666;0
20160130203855735_TEST-R3_snap.fits;2.90423;26526.9;2.51085;0
20160130203955810_TEST-R3_snap.fits;3.12566;26473.4;2.22715;0
20160130204055885_TEST-R3_snap.fits;3.06435;26527.6;2.95185;0
20160130204155959_TEST-R3_snap.fits;3.17768;26507.8;2.41439;0
20160130204256034_TEST-R3_snap.fits;2.82252;26514.4;2.98788;0
20160130204404642_TEST-R3_met.fits;3.04689;26546.6;6.52262;2.73067
20160130204356109_TEST-R3_snap.fits;3.05443;26533.4;2.30945;0
20160130204456183_TEST-R3_snap.fits;3.57714;26464.6;3.01587;0
20160130204556258_TEST-R3_snap.fits;3.1592;26468.3;2.43361;0
20160130204656333_TEST-R3_snap.fits;3.18196;26473.4;2.64505;0
20160130204756407_TEST-R3_snap.fits;3.26044;26450.7;2.48806;0
20160130204856482_TEST-R3_snap.fits;3.04547;26548.1;2.63012;0
20160130204956557_TEST-R3_snap.fits;3.04288;26470.5;2.54567;0
20160130205056631_TEST-R3_snap.fits;3.3889;26456.5;2.40915;0
20160130205156706_TEST-R3_snap.fits;3.20369;26478.5;2.53088;0
20160130205317943_TEST-R3_met.fits;2.84843;26502.7;18.8574;0.341333
20160130205256781_TEST-R3_snap.fits;3.487;26470.5;3.33323;0
20160130205356855_TEST-R3_snap.fits;3.11903;26466.8;2.38101;0
20160130205456930_TEST-R3_snap.fits;3.14816;26518.1;2.49956;0
20160130205557005_TEST-R3_snap.fits;3.53008;26495.4;2.61021;0
20160130205657079_TEST-R3_snap.fits;3.28668;26465.3;3.14438;0
20160130205757154_TEST-R3_snap.fits;2.8624;26453.6;2.98015;0
20160130205857229_TEST-R3_snap.fits;2.89296;26533.4;2.49542;0
20160130205957303_TEST-R3_snap.fits;2.93574;26535.6;2.20515;0
