# file name; noise; peak f.; mag.; duration
20230528000117522_FLZ-R0_met.fits;9.03952;26499;26.6277;0.170667
20230528000037074_FLZ-R0_snap.fits;7.07959;26537.1;7.79747;0
20230528000137149_FLZ-R0_snap.fits;9.126;26465.3;6.95085;0
20230528000319378_FLZ-R0_met.fits;7.53156;26474.1;19.136;0.341333
20230528000237224_FLZ-R0_snap.fits;8.66594;26529.8;6.04467;0
20230528000416040_FLZ-R0_met.fits;7.71018;26506.3;18.6199;0.170667
20230528000337298_FLZ-R0_snap.fits;8.12285;26507.8;6.14729;0
20230528000437373_FLZ-R0_snap.fits;8.25842;26484.4;6.99607;0
20230528000537448_FLZ-R0_snap.fits;8.04479;26453.6;7.24753;0
20230528000637522_FLZ-R0_snap.fits;9.544;26481.4;7.44599;0
20230528000806098_FLZ-R0_met.fits;7.88508;26497.6;17.5196;0.170667
20230528000737597_FLZ-R0_snap.fits;7.70336;26504.9;8.43169;0
20230528000909928_FLZ-R0_met.fits;8.62011;26493.2;26.1188;0.341333
20230528000837672_FLZ-R0_snap.fits;7.8924;26462.4;8.17691;0
20230528001013074_FLZ-R0_met.fits;6.9817;26499;83.7435;0.341333
20230528000937746_FLZ-R0_snap.fits;8.6841;26488.8;7.3069;0
20230528001132776_FLZ-R0_met.fits;6.5103;26499;23.6248;0.170667
20230528001037821_FLZ-R0_snap.fits;6.3133;26507.8;9.00085;0
20230528001137896_FLZ-R0_snap.fits;7.8732;26503.4;5.00685;0
20230528001237970_FLZ-R0_snap.fits;7.64061;26547.4;7.79868;0
20230528001338045_FLZ-R0_snap.fits;8.57006;26491.7;6.44423;0
20230528001445117_FLZ-R0_met.fits;8.52056;26456.5;28.0359;0.512
20230528001438120_FLZ-R0_snap.fits;7.23994;26521;6.79475;0
20230528001538194_FLZ-R0_snap.fits;9.14658;26537.1;6.89807;0
20230528001638269_FLZ-R0_snap.fits;8.18892;26528.3;6.25861;0
20230528001804797_FLZ-R0_met.fits;6.33897;26532.7;26.5436;0.170667
20230528001738344_FLZ-R0_snap.fits;7.7341;26499;8.99138;0
20230528001838418_FLZ-R0_snap.fits;8.09639;26474.1;6.83246;0
20230528001938493_FLZ-R0_snap.fits;8.02646;26545.9;8.81185;0
20230528002038568_FLZ-R0_snap.fits;8.77667;26463.9;6.0571;0
20230528002138642_FLZ-R0_snap.fits;7.37742;26478.5;6.80343;0
20230528002238717_FLZ-R0_snap.fits;8.73902;26528.3;7.47324;0
20230528002405757_FLZ-R0_met.fits;7.5766;26506.3;34.958;0.341333
20230528002338792_FLZ-R0_snap.fits;8.02608;26480;5.86913;0
20230528002519997_FLZ-R0_met.fits;8.60657;26496.1;37.1558;0.170667
20230528002438866_FLZ-R0_snap.fits;7.3261;26529.8;7.73371;0
20230528002538941_FLZ-R0_snap.fits;7.0481;26463.9;8.42603;0
20230528002639016_FLZ-R0_snap.fits;8.00544;26499;6.42969;0
20230528002739090_FLZ-R0_snap.fits;7.66658;26496.1;6.61507;0
20230528002839165_FLZ-R0_snap.fits;7.22554;26500.5;7.12956;0
20230528002939240_FLZ-R0_snap.fits;7.02509;26459.5;6.26667;0
20230528003039314_FLZ-R0_snap.fits;8.48676;26460.9;7.37119;0
20230528003139389_FLZ-R0_snap.fits;9.40823;26529.8;5.76812;0
20230528003239464_FLZ-R0_snap.fits;7.50415;26469.7;7.77313;0
20230528003339538_FLZ-R0_snap.fits;7.57893;26507.8;8.37531;0
20230528003439613_FLZ-R0_snap.fits;7.70988;26460.9;8.07702;0
20230528003539688_FLZ-R0_snap.fits;8.34103;26515.1;8.45965;0
20230528003639762_FLZ-R0_snap.fits;8.02635;26466.8;6.88045;0
20230528003827453_FLZ-R0_met.fits;9.721;26497.6;22.4127;0.170667
20230528003739837_FLZ-R0_snap.fits;8.68505;26516.6;7.68223;0
20230528003839912_FLZ-R0_snap.fits;7.73734;26544.4;6.26097;0
20230528003939986_FLZ-R0_snap.fits;7.81228;26543;8.95802;0
20230528004040061_FLZ-R0_snap.fits;8.24265;26499;6.86052;0
20230528004140136_FLZ-R0_snap.fits;7.59971;26463.9;5.48489;0
20230528004240210_FLZ-R0_snap.fits;8.86527;26526.9;7.34211;0
20230528004406738_FLZ-R0_met.fits;9.79335;26452.1;20.5761;0.341333
20230528004340285_FLZ-R0_snap.fits;8.64144;26469.7;7.04962;0
20230528004440360_FLZ-R0_snap.fits;7.48985;26513.7;8.93539;0
20230528004556648_FLZ-R0_met.fits;8.82391;26487.3;22.2817;0.170667
20230528004540434_FLZ-R0_snap.fits;8.0343;26532.7;6.00144;0
20230528004640509_FLZ-R0_snap.fits;7.92886;26484.4;5.71607;0
20230528004740584_FLZ-R0_snap.fits;9.08283;26529.8;6.74942;0
20230528004917352_FLZ-R0_met.fits;8.572;26465.3;38.7353;0.341333
20230528004926568_FLZ-R0_met.fits;7.87544;26502;35.9193;0.341333
20230528004840658_FLZ-R0_snap.fits;7.37754;26537.1;6.71762;0
20230528005007016_FLZ-R0_met.fits;8.61477;26462.4;71.2677;0.341333
20230528004940733_FLZ-R0_snap.fits;8.4053;26540;7.31047;0
20230528005040808_FLZ-R0_snap.fits;8.39605;26481.4;7.91309;0
20230528005140882_FLZ-R0_snap.fits;9.05832;26534.2;8.21921;0
20230528005240957_FLZ-R0_snap.fits;7.10986;26481.4;5.59098;0
20230528005341032_FLZ-R0_snap.fits;6.09947;26502;7.06131;0
20230528005453394_FLZ-R0_met.fits;8.34281;26510.7;44.0938;0.341333
20230528005441106_FLZ-R0_snap.fits;8.31735;26499;7.34679;0
20230528005608488_FLZ-R0_met.fits;8.34115;26521;37.8653;0.341333
20230528005541181_FLZ-R0_snap.fits;7.22709;26484.4;6.30503;0
20230528005641256_FLZ-R0_snap.fits;7.29007;26500.5;7.65485;0
20230528005741330_FLZ-R0_snap.fits;8.59762;26474.1;7.66702;0
20230528005841405_FLZ-R0_snap.fits;8.5594;26488.8;6.26575;0
20230528005941480_FLZ-R0_snap.fits;7.08589;26471.2;6.3882;0
