# file name; noise; peak f.; mag.; duration
20230528020046034_FLZ-R0_snap.fits;6.71799;26471.2;5.63993;0
20230528020146109_FLZ-R0_snap.fits;7.54926;26456.5;5.9709;0
20230528020246184_FLZ-R0_snap.fits;6.14038;26525.4;6.77434;0
20230528020346258_FLZ-R0_snap.fits;6.35995;26497.6;7.00169;0
20230528020446333_FLZ-R0_snap.fits;6.68917;26468.3;5.45508;0
20230528020548114_FLZ-R0_met.fits;6.01781;26507.8;24.357;0.170667
20230528020546408_FLZ-R0_snap.fits;6.02326;26474.1;5.44878;0
20230528020646482_FLZ-R0_snap.fits;7.04776;26466.8;6.13648;0
20230528020746557_FLZ-R0_snap.fits;6.14663;26487.3;5.97923;0
20230528020846632_FLZ-R0_snap.fits;6.85789;26510.7;6.31023;0
20230528020946706_FLZ-R0_snap.fits;7.47724;26509.3;4.95594;0
20230528021046781_FLZ-R0_snap.fits;7.20458;26521;5.75213;0
20230528021146856_FLZ-R0_snap.fits;6.38651;26456.5;6.8483;0
20230528021254610_FLZ-R0_met.fits;7.72987;26525.4;21.0148;0.170667
20230528021246930_FLZ-R0_snap.fits;6.55399;26516.6;5.01564;0
20230528021347005_FLZ-R0_snap.fits;6.66559;26478.5;4.90612;0
20230528021506877_FLZ-R0_met.fits;7.78466;26516.6;19.5555;0.512
20230528021447080_FLZ-R0_snap.fits;7.85402;26496.1;4.232;0
20230528021547154_FLZ-R0_snap.fits;6.6457;26450.7;7.12837;0
20230528021647229_FLZ-R0_snap.fits;7.02774;26519.5;6.54813;0
20230528021747304_FLZ-R0_snap.fits;6.35584;26502;4.59814;0
20230528021847378_FLZ-R0_snap.fits;6.43575;26449.2;6.10237;0
20230528021947453_FLZ-R0_snap.fits;8.39923;26487.3;5.87388;0
20230528022048552_FLZ-R0_met.fits;7.54535;26526.9;16.5456;0.170667
20230528022047528_FLZ-R0_snap.fits;6.40774;26453.6;4.18422;0
20230528022147602_FLZ-R0_snap.fits;6.63378;26488.8;6.21253;0
20230528022247677_FLZ-R0_snap.fits;6.04135;26469.7;6.73571;0
20230528022405160_FLZ-R0_met.fits;6.0512;26497.6;12.4929;0.682667
20230528022347752_FLZ-R0_snap.fits;7.50267;26522.5;6.05431;0
20230528022447826_FLZ-R0_snap.fits;7.59602;26528.3;6.07392;0
20230528022614354_FLZ-R0_met.fits;5.77041;26484.4;24.8916;0.170667
20230528022624082_FLZ-R0_met.fits;7.94389;26496.1;16.1525;0.170667
20230528022547901_FLZ-R0_snap.fits;7.78475;26512.2;6.90211;0
20230528022647976_FLZ-R0_snap.fits;8.49918;26525.4;6.00559;0
20230528022756584_FLZ-R0_met.fits;7.99098;26506.3;60.4356;0.341333
20230528022748050_FLZ-R0_snap.fits;8.75186;26459.5;6.29736;0
20230528022848125_FLZ-R0_snap.fits;6.80205;26484.4;6.15848;0
20230528022948200_FLZ-R0_snap.fits;7.11373;26532.7;6.88106;0
20230528023127186_FLZ-R0_met.fits;9.33234;26493.2;72.4775;0.512
20230528023048274_FLZ-R0_snap.fits;6.69895;26450.7;5.3266;0
20230528023157053_FLZ-R0_met.fits;9.7254;26487.3;22.9921;0.341333
20230528023148349_FLZ-R0_snap.fits;6.54719;26507.8;7.07991;0
20230528023248424_FLZ-R0_snap.fits;6.57353;26469.7;5.67471;0
20230528023348498_FLZ-R0_snap.fits;6.19716;26460.9;7.79382;0
20230528023450962_FLZ-R0_met.fits;8.87994;26547.4;35.6869;0.170667
20230528023448573_FLZ-R0_snap.fits;6.65097;26534.2;6.23384;0
20230528023600253_FLZ-R0_met.fits;8.14899;26503.4;20.0309;0.512
20230528023629266_FLZ-R0_met.fits;6.38611;26513.7;20.1063;0.341333
20230528023548648_FLZ-R0_snap.fits;10.165;26485.8;6.41836;0
20230528023648722_FLZ-R0_snap.fits;8.31398;26499;6.46935;0
20230528023748797_FLZ-R0_snap.fits;8.85946;26528.3;7.13257;0
20230528023915837_FLZ-R0_met.fits;8.12185;26482.9;49.4548;0.341333
20230528023848872_FLZ-R0_snap.fits;8.19885;26547.4;7.77669;0
20230528023948946_FLZ-R0_snap.fits;9.34468;26544.4;7.79195;0
20230528024049021_FLZ-R0_snap.fits;7.85836;26460.9;9.36368;0
20230528024149096_FLZ-R0_snap.fits;8.62838;26521;6.01397;0
20230528024309138_FLZ-R0_met.fits;8.1889;26504.9;23.208;0.341333
20230528024249170_FLZ-R0_snap.fits;12.0991;26518.1;10.2566;0
20230528024349245_FLZ-R0_snap.fits;7.44073;26474.1;8.13279;0
20230528024449320_FLZ-R0_snap.fits;7.40628;26491.7;6.62896;0
20230528024549394_FLZ-R0_snap.fits;7.60362;26466.8;7.49073;0
20230528024649469_FLZ-R0_snap.fits;6.49255;26526.9;6.19755;0
20230528024747496_FLZ-R0_met.fits;6.86874;26531.2;13.7566;0.170667
20230528024808488_FLZ-R0_met.fits;7.37956;26460.9;37.1125;0.341333
20230528024749544_FLZ-R0_snap.fits;7.12194;26494.6;5.2532;0
20230528024848424_FLZ-R0_met.fits;7.75342;26459.5;30.5122;0.170667
20230528024849618_FLZ-R0_snap.fits;7.71593;26493.2;8.40457;0
20230528025008978_FLZ-R0_met.fits;6.91064;26497.6;18.6888;0.170667
20230528024949693_FLZ-R0_snap.fits;8.57953;26485.8;10.1138;0
20230528025049768_FLZ-R0_snap.fits;9.79298;26513.7;7.68045;0
20230528025209640_FLZ-R0_met.fits;8.38595;26507.8;17.6003;0.170667
20230528025225853_FLZ-R0_met.fits;9.62045;26494.6;19.8021;0.170667
20230528025149842_FLZ-R0_snap.fits;6.76276;26494.6;7.53864;0
20230528025249917_FLZ-R0_snap.fits;7.33605;26543;8.77878;0
20230528025349992_FLZ-R0_snap.fits;7.67322;26544.4;8.57834;0
20230528025450066_FLZ-R0_snap.fits;7.84963;26499;6.78791;0
20230528025607378_FLZ-R0_met.fits;7.17404;26474.1;44.3415;0.341333
20230528025624445_FLZ-R0_met.fits;8.64729;26500.5;27.3715;0.170667
20230528025550141_FLZ-R0_snap.fits;7.1945;26463.9;6.78089;0
20230528025721618_FLZ-R0_met.fits;7.05425;26528.3;18.4503;0.170667
20230528025650216_FLZ-R0_snap.fits;7.91458;26449.2;6.67077;0
20230528025821181_FLZ-R0_met.fits;7.64896;26506.3;17.8274;0.170667
20230528025842856_FLZ-R0_met.fits;7.53261;26503.4;33.3378;0.512
20230528025750290_FLZ-R0_snap.fits;7.74564;26459.5;6.40672;0
20230528025902312_FLZ-R0_met.fits;6.57653;26500.5;21.5;0.341333
20230528025850365_FLZ-R0_snap.fits;8.29757;26538.6;5.26622;0
20230528025950440_FLZ-R0_snap.fits;9.03677;26523.9;8.12718;0
