# file name; noise; peak f.; mag.; duration
20230528050120637_FLZ-R0_met.fits;6.62582;26509.3;34.52;0.341333
20230528050127634_FLZ-R0_met.fits;8.58474;26506.3;35.1789;0.341333
20230528050059474_FLZ-R0_snap.fits;7.24276;26481.4;6.37041;0
20230528050227197_FLZ-R0_met.fits;6.57101;26480;39.069;0.341333
20230528050159549_FLZ-R0_snap.fits;5.35424;26460.9;6.03146;0
20230528050313789_FLZ-R0_met.fits;6.95663;26460.9;15.4067;0.170667
20230528050259624_FLZ-R0_snap.fits;6.83196;26450.7;6.22647;0
20230528050359698_FLZ-R0_snap.fits;7.0493;26522.5;4.66704;0
20230528050458408_FLZ-R0_met.fits;6.50782;26478.5;16.4325;0.341333
20230528050512744_FLZ-R0_met.fits;6.34161;26494.6;14.9087;0.170667
20230528050459773_FLZ-R0_snap.fits;8.04107;26537.1;6.62386;0
20230528050559848_FLZ-R0_snap.fits;6.87359;26543;5.59011;0
20230528050730301_FLZ-R0_met.fits;6.79729;26490.2;36.6772;0.341333
20230528050659922_FLZ-R0_snap.fits;8.41067;26449.2;7.36782;0
20230528050829693_FLZ-R0_met.fits;7.54327;26509.3;16.2028;0.170667
20230528050759997_FLZ-R0_snap.fits;6.52082;26466.8;8.52998;0
20230528050900072_FLZ-R0_snap.fits;6.47893;26491.7;7.60018;0
20230528051000146_FLZ-R0_snap.fits;6.07993;26503.4;5.54022;0
20230528051100221_FLZ-R0_snap.fits;7.62146;26544.4;5.64233;0
20230528051226749_FLZ-R0_met.fits;6.18683;26475.6;13.1322;0.170667
20230528051200296_FLZ-R0_snap.fits;6.74336;26466.8;6.53601;0
20230528051344573_FLZ-R0_met.fits;6.19317;26487.3;27.2129;0.170667
20230528051300370_FLZ-R0_snap.fits;6.72454;26472.7;5.91796;0
20230528051408125_FLZ-R0_met.fits;6.32861;26503.4;39.3896;0.512
20230528051423656_FLZ-R0_met.fits;7.29975;26472.7;15.1338;0.341333
20230528051400445_FLZ-R0_snap.fits;6.55568;26460.9;6.12851;0
20230528051535336_FLZ-R0_met.fits;7.21797;26491.7;62.6071;0.341333
20230528051500520_FLZ-R0_snap.fits;7.02299;26491.7;9.81518;0
20230528051600594_FLZ-R0_snap.fits;7.40684;26510.7;6.72972;0
20230528051718930_FLZ-R0_met.fits;7.2617;26453.6;16.9454;0.341333
20230528051726610_FLZ-R0_met.fits;7.77038;26503.4;18.5084;0.341333
20230528051738898_FLZ-R0_met.fits;7.654;26452.1;22.2165;0.853333
20230528051700669_FLZ-R0_snap.fits;7.67992;26515.1;6.34178;0
20230528051814568_FLZ-R0_met.fits;6.55801;26496.1;13.304;0.170667
20230528051800744_FLZ-R0_snap.fits;8.90634;26469.7;7.78553;0
20230528051900818_FLZ-R0_snap.fits;8.18093;26488.8;8.04246;0
20230528052000893_FLZ-R0_snap.fits;9.00061;26504.9;7.06172;0
20230528052100968_FLZ-R0_snap.fits;6.58461;26465.3;6.24532;0
20230528052201042_FLZ-R0_snap.fits;7.66953;26485.8;6.18509;0
20230528052301117_FLZ-R0_snap.fits;7.6113;26528.3;8.49269;0
20230528052401192_FLZ-R0_snap.fits;9.96019;26502;8.8817;0
20230528052512360_FLZ-R0_met.fits;6.62149;26460.9;43.7099;0.341333
20230528052501266_FLZ-R0_snap.fits;7.3665;26499;7.49594;0
20230528052614824_FLZ-R0_met.fits;8.5025;26521;28.3293;0.170667
20230528052601341_FLZ-R0_snap.fits;9.66879;26521;5.66082;0
20230528052701416_FLZ-R0_snap.fits;5.97273;26455.1;4.6902;0
20230528052813608_FLZ-R0_met.fits;8.44027;26513.7;32.602;0.341333
20230528052855421_FLZ-R0_met.fits;7.78792;26490.2;16.87;0.341333
20230528052801490_FLZ-R0_snap.fits;7.12753;26468.3;5.42766;0
20230528052901565_FLZ-R0_snap.fits;7.54735;26496.1;6.11767;0
20230528053001640_FLZ-R0_snap.fits;6.15613;26496.1;5.85569;0
20230528053140968_FLZ-R0_met.fits;7.36883;26455.1;58.071;0.341333
20230528053150525_FLZ-R0_met.fits;8.5262;26494.6;18.1149;0.170667
20230528053101714_FLZ-R0_snap.fits;6.80379;26499;6.93068;0
20230528053241554_FLZ-R0_met.fits;8.49323;26449.2;48.0553;0.341333
20230528053201789_FLZ-R0_snap.fits;7.16932;26499;6.43812;0
20230528053346578_FLZ-R0_met.fits;6.22245;26487.3;16.8177;0.170667
20230528053301864_FLZ-R0_snap.fits;7.11262;26519.5;5.08236;0
20230528053401938_FLZ-R0_snap.fits;6.15989;26504.9;7.3982;0
20230528053502013_FLZ-R0_snap.fits;8.71358;26504.9;6.78629;0
20230528053623592_FLZ-R0_met.fits;6.77525;26477.1;30.4835;0.170667
20230528053602088_FLZ-R0_snap.fits;8.68554;26523.9;7.36604;0
20230528053702162_FLZ-R0_snap.fits;9.09671;26504.9;8.99134;0
20230528053807016_FLZ-R0_met.fits;8.35033;26472.7;39.793;0.341333
20230528053823570_FLZ-R0_met.fits;7.0584;26503.4;15.3193;0.170667
20230528053802237_FLZ-R0_snap.fits;8.31028;26500.5;7.70344;0
20230528053902312_FLZ-R0_snap.fits;8.71506;26528.3;6.84886;0
20230528054002386_FLZ-R0_snap.fits;7.88832;26541.5;9.03138;0
20230528054102461_FLZ-R0_snap.fits;7.93841;26474.1;6.91396;0
20230528054257832_FLZ-R0_met.fits;7.43618;26494.6;39.1562;0.170667
20230528054202536_FLZ-R0_snap.fits;7.81657;26523.9;5.69574;0
20230528054302610_FLZ-R0_snap.fits;8.27514;26478.5;16.7003;0
20230528054401149_FLZ-R0_met.fits;8.27514;26478.5;16.7003;0.170667
20230528054435453_FLZ-R0_met.fits;6.35642;26487.3;17.6664;0.341333
20230528054443816_FLZ-R0_met.fits;10.537;26537.1;34.8467;0.170667
20230528054402685_FLZ-R0_snap.fits;6.92217;26541.5;4.96997;0
20230528054502760_FLZ-R0_snap.fits;7.20092;26540;5.96807;0
20230528054602834_FLZ-R0_snap.fits;6.7446;26534.2;7.33986;0
20230528054702909_FLZ-R0_snap.fits;6.59147;26543;7.82148;0
20230528054802984_FLZ-R0_snap.fits;6.97201;26466.8;8.01626;0
20230528054903058_FLZ-R0_snap.fits;8.57971;26450.7;6.47907;0
20230528055051090_FLZ-R0_met.fits;8.34289;26502;22.0775;0.341333
20230528055003133_FLZ-R0_snap.fits;10.4814;26491.7;6.51252;0
20230528055103208_FLZ-R0_snap.fits;8.09055;26525.4;6.95925;0
20230528055203965_FLZ-R0_met.fits;6.53813;26506.3;17.705;0.170667
20230528055242536_FLZ-R0_met.fits;6.88887;26481.4;20.4331;0.170667
20230528055203282_FLZ-R0_snap.fits;8.16837;26493.2;10.2124;0
20230528055303357_FLZ-R0_snap.fits;10.6916;26522.5;7.61478;0
20230528055403432_FLZ-R0_snap.fits;9.52657;26515.1;9.39379;0
20230528055503506_FLZ-R0_snap.fits;8.26593;26532.7;8.11952;0
20230528055603581_FLZ-R0_snap.fits;9.80105;26528.3;5.45311;0
20230528055703656_FLZ-R0_snap.fits;7.99216;26472.7;6.84794;0
20230528055810728_FLZ-R0_met.fits;7.44519;26474.1;22.3696;0.341333
20230528055813117_FLZ-R0_met.fits;10.272;26471.2;50.1807;0.341333
20230528055819090_FLZ-R0_met.fits;6.67246;26475.6;14.1983;0.170667
20230528055803730_FLZ-R0_snap.fits;7.36799;26532.7;8.2052;0
20230528055903805_FLZ-R0_snap.fits;8.18246;26475.6;9.9316;0
