# file name; noise; peak f.; mag.; duration
20230528230019624_FLZ-R0_met.fits;6.88073;26502;14.5069;0.170667
20230528230019965_FLZ-R0_snap.fits;9.11243;26500.5;8.35693;0
20230528230203901_FLZ-R0_met.fits;7.37875;26534.2;25.4554;0.341333
20230528230120040_FLZ-R0_snap.fits;9.20345;26503.4;6.886;0
20230528230220114_FLZ-R0_snap.fits;8.69988;26528.3;7.74352;0
20230528230320189_FLZ-R0_snap.fits;8.79961;26516.6;7.97063;0
20230528230420264_FLZ-R0_snap.fits;7.6109;26455.1;85.0735;0
20230528230518632_FLZ-R0_met.fits;7.6109;26460.9;20.4821;0.341333
20230528230520338_FLZ-R0_snap.fits;8.26165;26521;6.99441;0
20230528230620413_FLZ-R0_snap.fits;8.45967;26512.2;9.12748;0
20230528230744381_FLZ-R0_met.fits;8.5595;26456.5;67.1825;0.341333
20230528230720488_FLZ-R0_snap.fits;7.74454;26462.4;6.95482;0
20230528230843602_FLZ-R0_met.fits;8.41673;26468.3;19.357;0.170667
20230528230907837_FLZ-R0_met.fits;7.17204;26509.3;36.3629;0.170667
20230528230820562_FLZ-R0_snap.fits;7.01199;26469.7;9.1402;0
20230528230920637_FLZ-R0_snap.fits;8.37711;26502;6.15132;0
20230528231020712_FLZ-R0_snap.fits;8.39676;26500.5;7.51192;0
20230528231131709_FLZ-R0_met.fits;8.14789;26452.1;24.4287;0.170667
20230528231145021_FLZ-R0_met.fits;8.54664;26453.6;29.0058;0.170667
20230528231120786_FLZ-R0_snap.fits;8.66678;26529.8;8.60525;0
20230528231235197_FLZ-R0_met.fits;7.80814;26471.2;26.2234;0.341333
20230528231220861_FLZ-R0_snap.fits;8.67815;26460.9;7.69879;0
20230528231320936_FLZ-R0_snap.fits;7.44995;26528.3;8.79256;0
20230528231421010_FLZ-R0_snap.fits;8.45575;26529.8;6.97397;0
20230528231521085_FLZ-R0_snap.fits;8.30591;26499;7.43217;0
20230528231621160_FLZ-R0_snap.fits;8.12127;26529.8;7.91579;0
20230528231721234_FLZ-R0_snap.fits;9.46169;26496.1;6.10912;0
20230528231821309_FLZ-R0_snap.fits;7.43928;26477.1;8.41733;0
20230528232003026_FLZ-R0_met.fits;8.58504;26449.2;26.7645;0.170667
20230528231921384_FLZ-R0_snap.fits;7.21383;26499;7.61574;0
20230528232021458_FLZ-R0_snap.fits;6.68507;26522.5;7.92002;0
20230528232150205_FLZ-R0_met.fits;8.14637;26509.3;16.54;0.170667
20230528232121533_FLZ-R0_snap.fits;7.12365;26478.5;10.1468;0
20230528232221608_FLZ-R0_snap.fits;7.76222;26538.6;5.32485;0
20230528232321682_FLZ-R0_snap.fits;6.89389;26545.9;6.3449;0
20230528232421757_FLZ-R0_snap.fits;8.7365;26503.4;8.24111;0
20230528232521832_FLZ-R0_snap.fits;9.05004;26531.2;6.37252;0
20230528232621906_FLZ-R0_snap.fits;8.25584;26496.1;9.58619;0
20230528232721981_FLZ-R0_snap.fits;8.23873;26449.2;6.72734;0
20230528232841170_FLZ-R0_met.fits;6.79853;26499;20.8401;0.170667
20230528232822056_FLZ-R0_snap.fits;8.94658;26468.3;6.96068;0
20230528232922130_FLZ-R0_snap.fits;9.15595;26504.9;8.15421;0
20230528233022205_FLZ-R0_snap.fits;10.1669;26506.3;9.87823;0
20230528233122280_FLZ-R0_snap.fits;8.78523;26506.3;6.92705;0
20230528233222354_FLZ-R0_snap.fits;8.41461;26507.8;6.81625;0
20230528233322429_FLZ-R0_snap.fits;8.85502;26512.2;10.9132;0
20230528233449469_FLZ-R0_met.fits;9.4414;26496.1;23.9569;0.170667
20230528233422504_FLZ-R0_snap.fits;9.56133;26485.8;8.37162;0
20230528233522578_FLZ-R0_snap.fits;9.61351;26488.8;10.8201;0
20230528233622653_FLZ-R0_snap.fits;8.88047;26502;9.75963;0
20230528233722728_FLZ-R0_snap.fits;7.93877;26459.5;7.10729;0
20230528233822802_FLZ-R0_snap.fits;9.01403;26497.6;7.79021;0
20230528233922877_FLZ-R0_snap.fits;7.71158;26487.3;8.36925;0
20230528234022952_FLZ-R0_snap.fits;6.59294;26459.5;6.6506;0
20230528234123026_FLZ-R0_snap.fits;9.14481;26500.5;7.48254;0
20230528234223101_FLZ-R0_snap.fits;8.12714;26541.5;7.35585;0
20230528234323176_FLZ-R0_snap.fits;8.76936;26497.6;7.79734;0
20230528234423250_FLZ-R0_snap.fits;8.49554;26500.5;5.43424;0
20230528234523325_FLZ-R0_snap.fits;7.44443;26500.5;7.94293;0
20230528234621352_FLZ-R0_met.fits;7.92846;26487.3;25.3402;0.341333
20230528234623400_FLZ-R0_snap.fits;7.49155;26494.6;6.4588;0
20230528234818770_FLZ-R0_met.fits;8.00034;26469.7;24.2687;0.341333
20230528234723474_FLZ-R0_snap.fits;6.96149;26500.5;8.73043;0
20230528234823549_FLZ-R0_snap.fits;9.25684;26496.1;6.32174;0
20230528234920552_FLZ-R0_met.fits;7.73009;26490.2;21.8685;0.170667
20230528234923624_FLZ-R0_snap.fits;8.32045;26496.1;4.95657;0
20230528235023698_FLZ-R0_snap.fits;7.90273;26521;5.87836;0
20230528235123773_FLZ-R0_snap.fits;7.04532;26500.5;8.52295;0
20230528235223848_FLZ-R0_snap.fits;6.86225;26499;6.68688;0
20230528235415293_FLZ-R0_met.fits;7.0515;26449.2;20.631;0.170667
20230528235323922_FLZ-R0_snap.fits;7.62639;26500.5;7.28249;0
20230528235423997_FLZ-R0_snap.fits;7.36574;26541.5;5.86311;0
20230528235524072_FLZ-R0_snap.fits;7.94767;26515.1;6.62217;0
20230528235624146_FLZ-R0_snap.fits;7.6155;26503.4;7.49816;0
20230528235724221_FLZ-R0_snap.fits;7.76914;26484.4;7.88636;0
20230528235855357_FLZ-R0_met.fits;8.83689;26453.6;20.472;0.341333
20230528235824296_FLZ-R0_snap.fits;8.23096;26509.3;7.51019;0
20230528235924370_FLZ-R0_snap.fits;7.18622;26502;5.11001;0
