1547791201.15,22280,0.0,0.0,-13.21,-26.97,-25.81,0,*6F
1547791202.44,22281,0.0,0.0,-13.21,-26.97,-25.81,0,*6E
1547791203.71,22282,0.0,0.0,-13.21,-27.07,-25.81,0,*65
1547791204.98,22283,0.0,0.0,-13.21,-27.07,-25.81,0,*64
1547791206.28,22284,0.0,0.0,-13.21,-26.97,-25.75,0,*60
1547791207.53,22285,0.0,0.0,-13.23,-27.07,-25.75,0,*6B
1547791208.81,22286,0.0,0.0,-13.21,-26.97,-25.65,0,*63
1547791210.08,22287,0.0,0.0,-13.21,-27.07,-25.81,0,*60
1547791211.35,22288,0.0,0.0,-13.21,-27.07,-25.81,0,*6F
1547791212.62,22289,0.0,0.0,-13.21,-27.13,-25.75,0,*60
1547791213.86,22290,0.0,0.0,-13.23,-27.13,-25.81,0,*61
1547791215.13,22291,0.0,0.0,-13.23,-27.19,-25.75,0,*61
1547791216.42,22292,0.0,0.0,-13.21,-27.19,-25.75,0,*60
1547791217.68,22293,0.0,0.0,-13.23,-27.19,-25.75,0,*63
1547791218.95,22294,0.0,0.0,-13.23,-27.19,-25.75,0,*64
1547791220.21,22295,0.0,0.0,-13.23,-27.19,-25.75,0,*65
1547791221.48,22296,0.0,0.0,-13.23,-27.19,-25.75,0,*66
1547791222.76,22297,0.0,0.0,-13.21,-27.29,-25.75,0,*66
1547791224.0,22298,0.0,0.0,-13.23,-27.35,-25.65,0,*67
1547791225.27,22299,0.0,0.0,-13.23,-27.35,-25.75,0,*67
1547791226.57,22300,0.0,0.0,-13.21,-27.45,-25.75,0,*63
1547791227.84,22301,0.0,0.0,-13.23,-27.45,-25.81,0,*6B
1547791229.05,22302,0.0,0.0,-13.23,-27.51,-25.91,0,*6C
1547791230.29,22303,0.0,0.0,-13.23,-27.51,-25.81,0,*6C
1547791231.56,22304,0.0,0.0,-13.21,-27.51,-25.81,0,*69
1547791232.78,22305,0.0,0.0,-13.23,-27.51,-25.65,0,*60
1547791234.03,22306,0.0,0.0,-13.25,-27.67,-25.87,0,*6C
1547791235.27,22307,0.0,0.0,-13.25,-27.67,-25.87,0,*6D
1547791236.51,22308,0.0,0.0,-13.25,-27.67,-25.87,0,*62
1547791237.78,22309,0.0,0.0,-13.25,-27.71,-25.97,0,*65
1547791239.03,22310,0.0,0.0,-13.25,-27.71,-25.87,0,*6C
1547791240.29,22311,0.0,0.0,-13.23,-27.83,-25.81,0,*60
1547791241.56,22312,0.0,0.0,-13.21,-27.77,-25.81,0,*6A
1547791242.82,22313,0.0,0.0,-13.23,-27.83,-25.81,0,*62
1547791244.06,22314,0.0,0.0,-13.25,-27.89,-25.87,0,*6F
1547791245.31,22315,0.0,0.0,-13.27,-27.89,-25.97,0,*6D
1547791246.58,22316,0.0,0.0,-13.27,-27.99,-25.97,0,*6F
1547791247.85,22317,0.0,0.0,-13.25,-27.99,-25.87,0,*6D
1547791249.13,22318,0.0,0.0,-13.27,-28.05,-25.97,0,*6B
1547791250.4,22319,0.0,0.0,-13.25,-27.89,-25.71,0,*6B
1547791251.65,22320,0.0,0.0,-13.25,-27.67,-25.49,0,*6A
1547791252.9,22321,0.0,0.0,-13.25,-27.67,-25.39,0,*6C
1547791254.17,22322,0.0,0.0,-13.25,-27.71,-25.55,0,*62
1547791255.4,22323,0.0,0.0,-13.27,-27.71,-25.65,0,*62
1547791256.65,22324,0.0,0.0,-13.27,-27.89,-25.55,0,*61
1547791257.87,22325,0.0,0.0,-13.23,-27.93,-25.61,0,*68
1547791259.15,22326,0.0,0.0,-13.23,-27.99,-25.75,0,*64
1547791260.42,22327,0.0,0.0,-13.25,-28.15,-25.71,0,*6C
1547791261.69,22328,0.0,0.0,-13.25,-28.21,-25.87,0,*6D
1547791262.99,22329,0.0,0.0,-13.25,-28.21,-25.97,0,*6D
1547791264.29,22330,0.0,0.0,-13.25,-28.25,-25.97,0,*61
1547791265.57,22331,0.0,0.0,-13.27,-28.21,-25.97,0,*66
1547791266.84,22332,0.0,0.0,-13.25,-28.21,-25.87,0,*66
1547791268.11,22333,0.0,0.0,-13.25,-28.21,-25.87,0,*67
1547791269.41,22334,0.0,0.0,-13.25,-28.25,-25.97,0,*65
1547791270.66,22335,0.0,0.0,-13.27,-28.21,-25.87,0,*63
1547791271.96,22336,0.0,0.0,-13.25,-28.25,-25.97,0,*67
1547791273.24,22337,0.0,0.0,-13.27,-28.25,-25.97,0,*64
1547791274.52,22338,0.0,0.0,-13.27,-28.25,-25.97,0,*6B
1547791275.79,22339,0.0,0.0,-13.27,-28.25,-25.97,0,*6A
1547791277.07,22340,0.0,0.0,-13.25,-28.37,-25.97,0,*65
1547791278.37,22341,0.0,0.0,-13.25,-28.25,-25.97,0,*67
1547791279.64,22342,0.0,0.0,-13.25,-28.37,-25.97,0,*67
1547791280.92,22343,0.0,0.0,-13.27,-28.25,-25.97,0,*67
1547791282.14,22344,0.0,0.0,-13.27,-28.37,-25.87,0,*62
1547791283.37,22345,0.0,0.0,-13.27,-28.37,-26.03,0,*6C
1547791284.61,22346,0.0,0.0,-13.27,-28.53,-26.03,0,*6D
1547791285.84,22347,0.0,0.0,-13.27,-28.53,-26.03,0,*6C
1547791287.1,22348,0.0,0.0,-13.29,-28.43,-26.07,0,*68
1547791288.35,22349,0.0,0.0,-13.27,-28.43,-26.07,0,*67
1547791289.58,22350,0.0,0.0,-13.27,-28.53,-26.03,0,*6A
1547791290.83,22351,0.0,0.0,-13.27,-28.43,-26.03,0,*6A
1547791292.06,22352,0.0,0.0,-13.27,-28.53,-26.03,0,*68
1547791293.31,22353,0.0,0.0,-13.29,-28.53,-26.03,0,*67
1547791294.6,22354,0.0,0.0,-13.33,-28.47,-26.13,0,*6F
1547791295.87,22355,0.0,0.0,-13.29,-28.43,-26.03,0,*60
1547791297.17,22356,0.0,0.0,-13.33,-28.59,-26.13,0,*62
1547791298.41,22357,0.0,0.0,-13.29,-28.53,-26.07,0,*67
1547791299.66,22358,0.0,0.0,-13.29,-28.53,-26.03,0,*6C
1547791300.91,22359,0.0,0.0,-13.29,-28.53,-26.03,0,*6D
1547791302.18,22360,0.0,0.0,-13.29,-28.59,-26.07,0,*69
1547791303.45,22361,0.0,0.0,-13.29,-28.59,-26.07,0,*68
1547791304.7,22362,0.0,0.0,-13.29,-28.53,-26.07,0,*61
1547791306.0,22363,0.0,0.0,-13.33,-28.63,-26.13,0,*6D
1547791307.26,22364,0.0,0.0,-13.33,-28.75,-26.23,0,*6E
1547791308.56,22365,0.0,0.0,-13.33,-28.63,-26.13,0,*6B
1547791309.83,22366,0.0,0.0,-13.33,-28.63,-26.07,0,*6D
1547791311.1,22367,0.0,0.0,-13.33,-28.63,-26.07,0,*6C
1547791312.37,22368,0.0,0.0,-13.33,-28.75,-26.07,0,*64
1547791313.64,22369,0.0,0.0,-13.33,-28.75,-26.07,0,*65
1547791314.89,22370,0.0,0.0,-13.35,-28.63,-26.07,0,*6C
1547791316.13,22371,0.0,0.0,-13.35,-28.75,-25.91,0,*66
1547791317.36,22372,0.0,0.0,-13.35,-28.75,-25.91,0,*65
1547791318.61,22373,0.0,0.0,-13.35,-28.63,-25.91,0,*63
1547791319.85,22374,0.0,0.0,-13.35,-28.63,-25.91,0,*64
1547791321.09,22375,0.0,0.0,-13.35,-28.59,-25.87,0,*6B
1547791322.39,22376,0.0,0.0,-13.37,-28.63,-25.97,0,*62
1547791323.66,22377,0.0,0.0,-13.35,-28.59,-25.75,0,*64
1547791324.88,22378,0.0,0.0,-13.35,-28.53,-25.91,0,*6B
1547791326.12,22379,0.0,0.0,-13.37,-28.53,-25.91,0,*68
1547791327.36,22380,0.0,0.0,-13.35,-28.47,-25.87,0,*6E
1547791328.59,22381,0.0,0.0,-13.35,-28.47,-25.87,0,*6F
1547791329.86,22382,0.0,0.0,-13.37,-28.37,-25.81,0,*6F
1547791331.13,22383,0.0,0.0,-13.35,-28.47,-25.81,0,*6B
1547791332.42,22384,0.0,0.0,-13.37,-28.47,-25.97,0,*69
1547791333.7,22385,0.0,0.0,-13.37,-28.47,-25.97,0,*68
1547791334.92,22386,0.0,0.0,-13.35,-28.31,-25.91,0,*6E
1547791336.13,22387,0.0,0.0,-13.35,-28.31,-25.91,0,*6F
1547791337.37,22388,0.0,0.0,-13.35,-28.43,-26.07,0,*69
1547791338.64,22389,0.0,0.0,-13.37,-28.63,-26.07,0,*68
1547791339.89,22390,0.0,0.0,-13.37,-28.53,-26.07,0,*63
1547791341.13,22391,0.0,0.0,-13.37,-28.53,-26.07,0,*62
1547791342.38,22392,0.0,0.0,-13.37,-28.53,-26.07,0,*61
1547791343.63,22393,0.0,0.0,-13.37,-28.53,-26.07,0,*60
1547791344.86,22394,0.0,0.0,-13.35,-28.47,-25.91,0,*6C
1547791346.13,22395,0.0,0.0,-13.37,-28.53,-25.97,0,*6C
1547791347.43,22396,0.0,0.0,-13.37,-28.63,-25.97,0,*6C
1547791348.69,22397,0.0,0.0,-13.37,-28.47,-26.07,0,*61
1547791349.97,22398,0.0,0.0,-13.37,-28.53,-25.97,0,*61
1547791351.24,22399,0.0,0.0,-13.37,-28.37,-25.97,0,*62
1547791352.5,22400,0.0,0.0,-13.37,-28.47,-25.91,0,*64
1547791353.77,22401,0.0,0.0,-13.37,-28.37,-25.97,0,*64
1547791355.04,22402,0.0,0.0,-13.37,-28.37,-25.97,0,*67
1547791356.3,22403,0.0,0.0,-13.41,-28.37,-26.03,0,*69
1547791357.57,22404,0.0,0.0,-13.41,-28.21,-26.03,0,*69
1547791358.85,22405,0.0,0.0,-13.41,-28.15,-25.97,0,*61
1547791360.12,22406,0.0,0.0,-13.41,-28.15,-26.13,0,*6D
1547791361.41,22407,0.0,0.0,-13.41,-27.99,-26.17,0,*63
1547791362.71,22408,0.0,0.0,-13.41,-27.99,-26.33,0,*6A
1547791364.01,22409,0.0,0.0,-13.41,-27.99,-26.33,0,*6B
1547791365.27,22410,0.0,0.0,-13.41,-27.83,-26.39,0,*62
1547791366.56,22411,0.0,0.0,-13.41,-27.83,-26.55,0,*69
1547791367.82,22412,0.0,0.0,-13.41,-27.83,-26.49,0,*67
1547791369.04,22413,0.0,0.0,-13.43,-27.89,-26.61,0,*64
1547791370.25,22414,0.0,0.0,-13.43,-27.77,-26.61,0,*62
1547791371.46,22415,0.0,0.0,-13.43,-27.71,-26.61,0,*65
1547791372.68,22416,0.0,0.0,-13.43,-27.77,-26.61,0,*60
1547791373.89,22417,0.0,0.0,-13.43,-27.77,-26.61,0,*61
1547791375.1,22418,0.0,0.0,-13.43,-27.71,-26.61,0,*68
1547791376.32,22419,0.0,0.0,-13.43,-27.71,-26.61,0,*69
1547791377.56,22420,0.0,0.0,-13.43,-27.71,-26.71,0,*62
1547791378.82,22421,0.0,0.0,-13.45,-27.55,-26.71,0,*63
1547791380.11,22422,0.0,0.0,-13.45,-27.61,-26.71,0,*67
1547791381.35,22423,0.0,0.0,-13.43,-27.55,-26.71,0,*67
1547791382.64,22424,0.0,0.0,-13.45,-27.39,-26.71,0,*6C
1547791383.9,22425,0.0,0.0,-13.43,-27.39,-26.71,0,*6B
1547791385.16,22426,0.0,0.0,-13.43,-27.39,-26.71,0,*68
1547791386.42,22427,0.0,0.0,-13.43,-27.35,-26.71,0,*65
1547791387.64,22428,0.0,0.0,-13.43,-27.07,-26.61,0,*6A
1547791388.86,22429,0.0,0.0,-13.43,-27.07,-26.61,0,*6B
1547791390.1,22430,0.0,0.0,-13.45,-27.07,-26.61,0,*65
1547791391.31,22431,0.0,0.0,-13.43,-27.03,-26.61,0,*66
1547791392.58,22432,0.0,0.0,-13.45,-26.93,-26.61,0,*6B
1547791393.84,22433,0.0,0.0,-13.43,-26.93,-26.71,0,*6D
1547791395.13,22434,0.0,0.0,-13.45,-26.93,-26.71,0,*6C
1547791396.43,22435,0.0,0.0,-13.45,-26.93,-26.77,0,*6B
1547791397.67,22436,0.0,0.0,-13.43,-27.03,-26.77,0,*66
1547791398.93,22437,0.0,0.0,-13.43,-26.93,-26.71,0,*69
1547791400.2,22438,0.0,0.0,-13.45,-27.03,-26.71,0,*68
1547791401.47,22439,0.0,0.0,-13.45,-27.07,-26.77,0,*6B
1547791402.74,22440,0.0,0.0,-13.45,-27.07,-26.77,0,*65
1547791404.01,22441,0.0,0.0,-13.45,-27.07,-26.71,0,*62
1547791405.26,22442,0.0,0.0,-13.43,-27.19,-26.71,0,*68
1547791406.55,22443,0.0,0.0,-13.45,-27.23,-26.77,0,*60
1547791407.84,22444,0.0,0.0,-13.45,-27.35,-26.71,0,*66
1547791409.12,22445,0.0,0.0,-13.45,-27.35,-26.71,0,*67
1547791410.39,22446,0.0,0.0,-13.43,-27.35,-26.77,0,*64
1547791411.67,22447,0.0,0.0,-13.45,-27.35,-26.71,0,*65
1547791412.96,22448,0.0,0.0,-13.45,-27.39,-26.71,0,*66
1547791414.22,22449,0.0,0.0,-13.45,-27.39,-26.61,0,*66
1547791415.49,22450,0.0,0.0,-13.45,-27.39,-26.61,0,*6E
1547791416.75,22451,0.0,0.0,-13.45,-27.39,-26.61,0,*6F
1547791418.02,22452,0.0,0.0,-13.45,-27.45,-26.61,0,*67
1547791419.28,22453,0.0,0.0,-13.43,-27.45,-26.55,0,*67
1547791420.5,22454,0.0,0.0,-13.43,-27.55,-26.39,0,*6B
1547791421.75,22455,0.0,0.0,-13.45,-27.55,-26.39,0,*6C
1547791423.05,22456,0.0,0.0,-13.45,-27.61,-26.29,0,*69
1547791424.29,22457,0.0,0.0,-13.45,-27.55,-26.23,0,*65
1547791425.55,22458,0.0,0.0,-13.45,-27.55,-26.17,0,*6D
1547791426.84,22459,0.0,0.0,-13.45,-27.39,-26.17,0,*66
1547791428.11,22460,0.0,0.0,-13.45,-27.39,-26.07,0,*6D
1547791429.38,22461,0.0,0.0,-13.45,-27.39,-26.07,0,*6C
1547791430.62,22462,0.0,0.0,-13.43,-27.39,-26.07,0,*69
1547791431.88,22463,0.0,0.0,-13.43,-27.39,-26.17,0,*69
1547791433.12,22464,0.0,0.0,-13.43,-27.39,-26.07,0,*6F
1547791434.36,22465,0.0,0.0,-13.43,-27.39,-26.07,0,*6E
1547791435.63,22466,0.0,0.0,-13.45,-27.45,-26.07,0,*60
1547791436.92,22467,0.0,0.0,-13.45,-27.39,-26.17,0,*6B
1547791438.19,22468,0.0,0.0,-13.45,-27.45,-26.07,0,*6E
1547791439.46,22469,0.0,0.0,-13.47,-27.39,-26.29,0,*6A
1547791440.72,22470,0.0,0.0,-13.45,-27.39,-26.23,0,*6A
1547791441.98,22471,0.0,0.0,-13.45,-27.35,-26.23,0,*67
1547791443.28,22472,0.0,0.0,-13.45,-27.39,-26.29,0,*62
1547791444.54,22473,0.0,0.0,-13.45,-27.39,-26.45,0,*69
1547791445.81,22474,0.0,0.0,-13.45,-27.39,-26.45,0,*6E
1547791447.07,22475,0.0,0.0,-13.45,-27.39,-26.45,0,*6F
1547791448.33,22476,0.0,0.0,-13.45,-27.39,-26.45,0,*6C
1547791449.6,22477,0.0,0.0,-13.43,-27.39,-26.55,0,*6A
1547791450.89,22478,0.0,0.0,-13.45,-27.45,-26.55,0,*68
1547791452.18,22479,0.0,0.0,-13.45,-27.45,-26.55,0,*69
1547791453.44,22480,0.0,0.0,-13.45,-27.39,-26.45,0,*65
1547791454.73,22481,0.0,0.0,-13.45,-27.39,-26.55,0,*65
1547791455.96,22482,0.0,0.0,-13.43,-27.55,-26.55,0,*6A
1547791457.23,22483,0.0,0.0,-13.45,-27.39,-26.45,0,*66
1547791458.47,22484,0.0,0.0,-13.45,-27.55,-26.45,0,*6B
1547791459.7,22485,0.0,0.0,-13.45,-27.55,-26.45,0,*6A
1547791460.95,22486,0.0,0.0,-13.45,-27.55,-26.39,0,*62
1547791462.22,22487,0.0,0.0,-13.45,-27.55,-26.29,0,*62
1547791463.46,22488,0.0,0.0,-13.45,-27.55,-26.39,0,*6C
1547791464.73,22489,0.0,0.0,-13.45,-27.55,-26.29,0,*6C
1547791466.03,22490,0.0,0.0,-13.45,-27.45,-26.29,0,*65
1547791467.33,22491,0.0,0.0,-13.45,-27.61,-26.29,0,*62
1547791468.6,22492,0.0,0.0,-13.45,-27.61,-26.23,0,*6B
1547791469.89,22493,0.0,0.0,-13.45,-27.39,-26.17,0,*60
1547791471.13,22494,0.0,0.0,-13.43,-27.45,-26.07,0,*6B
1547791472.4,22495,0.0,0.0,-13.43,-27.39,-26.17,0,*60
1547791473.67,22496,0.0,0.0,-13.45,-27.45,-26.07,0,*6F
1547791474.91,22497,0.0,0.0,-13.43,-27.39,-26.07,0,*63
1547791476.17,22498,0.0,0.0,-13.45,-27.39,-26.07,0,*6A
1547791477.43,22499,0.0,0.0,-13.45,-27.35,-25.91,0,*6B
1547791478.71,22500,0.0,0.0,-13.45,-27.39,-26.03,0,*6E
1547791479.98,22501,0.0,0.0,-13.45,-27.39,-26.03,0,*6F
1547791481.25,22502,0.0,0.0,-13.45,-27.35,-26.03,0,*60
1547791482.51,22503,0.0,0.0,-13.45,-27.35,-25.91,0,*69
1547791483.77,22504,0.0,0.0,-13.45,-27.35,-25.91,0,*6E
1547791485.03,22505,0.0,0.0,-13.45,-27.23,-25.87,0,*6F
1547791486.26,22506,0.0,0.0,-13.43,-27.19,-25.87,0,*63
1547791487.49,22507,0.0,0.0,-13.43,-27.19,-25.87,0,*62
1547791488.74,22508,0.0,0.0,-13.43,-27.07,-25.75,0,*6F
1547791490.03,22509,0.0,0.0,-13.45,-27.19,-25.75,0,*67
1547791491.29,22510,0.0,0.0,-13.43,-27.19,-25.75,0,*69
1547791492.55,22511,0.0,0.0,-13.45,-27.07,-25.61,0,*64
1547791493.82,22512,0.0,0.0,-13.45,-26.93,-25.61,0,*6B
1547791495.07,22513,0.0,0.0,-13.43,-26.93,-25.61,0,*6C
1547791496.33,22514,0.0,0.0,-13.43,-26.71,-25.45,0,*61
1547791497.63,22515,0.0,0.0,-13.45,-26.77,-25.55,0,*61
1547791498.93,22516,0.0,0.0,-13.45,-26.77,-25.55,0,*62
1547791500.19,22517,0.0,0.0,-13.43,-26.77,-25.61,0,*62
1547791501.46,22518,0.0,0.0,-13.45,-26.77,-25.61,0,*6B
1547791502.71,22519,0.0,0.0,-13.43,-26.77,-25.61,0,*6C
1547791503.97,22520,0.0,0.0,-13.43,-26.77,-25.61,0,*66
1547791505.24,22521,0.0,0.0,-13.45,-26.77,-25.61,0,*61
1547791506.54,22522,0.0,0.0,-13.45,-26.71,-25.55,0,*63
1547791507.84,22523,0.0,0.0,-13.45,-26.77,-25.55,0,*64
1547791509.11,22524,0.0,0.0,-13.45,-26.61,-25.55,0,*64
1547791510.41,22525,0.0,0.0,-13.45,-26.71,-25.55,0,*64
1547791511.7,22526,0.0,0.0,-13.45,-26.71,-25.55,0,*67
1547791512.98,22527,0.0,0.0,-13.45,-26.77,-25.61,0,*67
1547791514.26,22528,0.0,0.0,-13.45,-26.77,-25.61,0,*68
1547791515.55,22529,0.0,0.0,-13.45,-26.71,-25.55,0,*68
1547791516.85,22530,0.0,0.0,-13.45,-26.77,-25.55,0,*66
1547791518.13,22531,0.0,0.0,-13.47,-26.77,-25.55,0,*65
1547791519.4,22532,0.0,0.0,-13.47,-26.71,-25.55,0,*60
1547791520.7,22533,0.0,0.0,-13.45,-26.71,-25.55,0,*63
1547791522.0,22534,0.0,0.0,-13.45,-26.77,-25.55,0,*62
1547791523.29,22535,0.0,0.0,-13.45,-26.71,-25.55,0,*65
1547791524.58,22536,0.0,0.0,-13.45,-26.71,-25.45,0,*67
1547791525.87,22537,0.0,0.0,-13.45,-26.71,-25.45,0,*66
1547791527.15,22538,0.0,0.0,-13.45,-26.71,-25.45,0,*69
1547791528.45,22539,0.0,0.0,-13.45,-26.71,-25.55,0,*69
1547791529.73,22540,0.0,0.0,-13.47,-26.77,-25.55,0,*63
1547791531.02,22541,0.0,0.0,-13.45,-26.71,-25.55,0,*66
1547791532.29,22542,0.0,0.0,-13.47,-26.71,-25.55,0,*67
1547791533.53,22543,0.0,0.0,-13.47,-26.61,-25.45,0,*66
1547791534.79,22544,0.0,0.0,-13.47,-26.71,-25.45,0,*60
1547791536.04,22545,0.0,0.0,-13.47,-26.61,-25.45,0,*60
1547791537.31,22546,0.0,0.0,-13.47,-26.77,-25.45,0,*64
1547791538.57,22547,0.0,0.0,-13.47,-26.71,-25.45,0,*63
1547791539.84,22548,0.0,0.0,-13.47,-26.71,-25.55,0,*6D
1547791541.12,22549,0.0,0.0,-13.49,-26.81,-25.49,0,*60
1547791542.34,22550,0.0,0.0,-13.47,-26.61,-25.39,0,*6F
1547791543.58,22551,0.0,0.0,-13.47,-26.61,-25.29,0,*6F
1547791544.8,22552,0.0,0.0,-13.47,-26.61,-25.39,0,*6D
1547791546.02,22553,0.0,0.0,-13.47,-26.61,-25.39,0,*6C
1547791547.26,22554,0.0,0.0,-13.47,-26.71,-25.39,0,*6A
1547791548.53,22555,0.0,0.0,-13.47,-26.71,-25.45,0,*60
1547791549.8,22556,0.0,0.0,-13.49,-26.77,-25.49,0,*67
1547791551.05,22557,0.0,0.0,-13.47,-26.71,-25.39,0,*69
1547791552.34,22558,0.0,0.0,-13.49,-26.77,-25.45,0,*65
1547791553.58,22559,0.0,0.0,-13.47,-26.61,-25.45,0,*6D
1547791554.85,22560,0.0,0.0,-13.47,-26.71,-25.29,0,*6C
1547791556.09,22561,0.0,0.0,-13.47,-26.71,-25.39,0,*6C
1547791557.33,22562,0.0,0.0,-13.47,-26.71,-25.39,0,*6F
1547791558.57,22563,0.0,0.0,-13.47,-26.71,-25.39,0,*6E
1547791559.85,22564,0.0,0.0,-13.49,-26.77,-25.49,0,*66
1547791561.12,22565,0.0,0.0,-13.47,-26.71,-25.45,0,*63
1547791562.39,22566,0.0,0.0,-13.49,-26.65,-25.45,0,*6B
1547791563.64,22567,0.0,0.0,-13.47,-26.77,-25.39,0,*6C
1547791564.91,22568,0.0,0.0,-13.49,-26.65,-25.45,0,*65
1547791566.13,22569,0.0,0.0,-13.47,-26.61,-25.39,0,*65
1547791567.4,22570,0.0,0.0,-13.49,-26.77,-25.35,0,*68
1547791568.68,22571,0.0,0.0,-13.49,-26.77,-25.49,0,*62
1547791569.97,22572,0.0,0.0,-13.49,-26.77,-25.45,0,*6D
1547791571.21,22573,0.0,0.0,-13.47,-26.61,-25.29,0,*6F
1547791572.46,22574,0.0,0.0,-13.49,-26.61,-25.35,0,*6B
1547791573.7,22575,0.0,0.0,-13.47,-26.61,-25.29,0,*69
1547791574.97,22576,0.0,0.0,-13.49,-26.65,-25.45,0,*6A
1547791576.24,22577,0.0,0.0,-13.47,-26.71,-25.29,0,*6A
1547791577.48,22578,0.0,0.0,-13.49,-26.65,-25.35,0,*63
1547791578.73,22579,0.0,0.0,-13.49,-26.65,-25.35,0,*62
1547791579.98,22580,0.0,0.0,-13.49,-26.65,-25.23,0,*63
1547791581.24,22581,0.0,0.0,-13.47,-26.55,-25.29,0,*65
1547791582.51,22582,0.0,0.0,-13.47,-26.71,-25.29,0,*60
1547791583.75,22583,0.0,0.0,-13.49,-26.65,-25.35,0,*67
1547791585.0,22584,0.0,0.0,-13.49,-26.65,-25.23,0,*67
1547791586.24,22585,0.0,0.0,-13.47,-26.61,-25.29,0,*66
1547791587.49,22586,0.0,0.0,-13.45,-26.45,-25.09,0,*63
1547791588.73,22587,0.0,0.0,-13.49,-26.45,-24.97,0,*68
1547791589.94,22588,0.0,0.0,-13.47,-26.39,-24.93,0,*66
1547791591.16,22589,0.0,0.0,-13.47,-26.49,-24.97,0,*64
1547791592.38,22590,0.0,0.0,-13.47,-26.39,-24.77,0,*65
1547791593.62,22591,0.0,0.0,-13.47,-26.39,-25.03,0,*66
1547791594.86,22592,0.0,0.0,-13.49,-26.45,-24.97,0,*6C
1547791596.13,22593,0.0,0.0,-13.45,-26.39,-24.87,0,*6B
1547791597.37,22594,0.0,0.0,-13.45,-26.45,-24.93,0,*62
1547791598.58,22595,0.0,0.0,-13.47,-26.45,-24.93,0,*61
1547791599.82,22596,0.0,0.0,-13.47,-26.45,-24.87,0,*67
1547791601.06,22597,0.0,0.0,-13.45,-26.45,-24.77,0,*6B
1547791602.3,22598,0.0,0.0,-13.45,-26.45,-24.77,0,*64
1547791603.57,22599,0.0,0.0,-13.45,-26.55,-24.61,0,*63
1547791604.78,22600,0.0,0.0,-13.47,-26.45,-24.61,0,*63
1547791606.02,22601,0.0,0.0,-13.45,-26.45,-24.47,0,*64
1547791607.27,22602,0.0,0.0,-13.47,-26.29,-24.31,0,*6E
1547791608.48,22603,0.0,0.0,-13.47,-26.23,-24.31,0,*65
1547791609.72,22604,0.0,0.0,-13.47,-26.03,-24.15,0,*66
1547791610.99,22605,0.0,0.0,-13.47,-25.75,-24.25,0,*66
1547791612.23,22606,0.0,0.0,-13.47,-25.61,-24.25,0,*60
1547791613.49,22607,0.0,0.0,-13.45,-25.45,-24.31,0,*60
1547791614.7,22608,0.0,0.0,-13.47,-25.39,-24.47,0,*67
1547791615.92,22609,0.0,0.0,-13.47,-25.39,-24.57,0,*67
1547791617.13,22610,0.0,0.0,-13.47,-25.39,-24.77,0,*6D
1547791618.37,22611,0.0,0.0,-13.47,-25.39,-24.87,0,*63
1547791619.61,22612,0.0,0.0,-13.47,-25.45,-25.09,0,*6C
1547791620.83,22613,0.0,0.0,-13.47,-25.61,-25.19,0,*6A
1547791622.12,22614,0.0,0.0,-13.49,-25.81,-25.29,0,*6E
1547791623.35,22615,0.0,0.0,-13.47,-26.03,-25.39,0,*69
1547791624.56,22616,0.0,0.0,-13.47,-26.23,-25.39,0,*68
1547791625.83,22617,0.0,0.0,-13.47,-26.29,-25.45,0,*68
1547791627.07,22618,0.0,0.0,-13.47,-26.39,-25.45,0,*66
1547791628.31,22619,0.0,0.0,-13.47,-26.39,-25.29,0,*6D
1547791629.56,22620,0.0,0.0,-13.45,-26.45,-25.39,0,*6F
1547791630.8,22621,0.0,0.0,-13.47,-26.55,-25.39,0,*6D
1547791632.05,22622,0.0,0.0,-13.49,-26.61,-25.49,0,*60
1547791633.29,22623,0.0,0.0,-13.47,-26.45,-25.45,0,*65
1547791634.55,22624,0.0,0.0,-13.45,-26.55,-25.39,0,*6A
1547791635.82,22625,0.0,0.0,-13.49,-26.61,-25.45,0,*6B
1547791637.04,22626,0.0,0.0,-13.47,-26.61,-25.39,0,*6D
1547791638.31,22627,0.0,0.0,-13.49,-26.65,-25.45,0,*6D
1547791639.57,22628,0.0,0.0,-13.47,-26.55,-25.29,0,*65
1547791640.8,22629,0.0,0.0,-13.47,-26.61,-25.39,0,*62
1547791642.04,22630,0.0,0.0,-13.47,-26.61,-25.29,0,*6B
1547791643.28,22631,0.0,0.0,-13.47,-26.61,-25.29,0,*6A
1547791644.53,22632,0.0,0.0,-13.49,-26.65,-25.23,0,*69
1547791645.74,22633,0.0,0.0,-13.47,-26.61,-25.19,0,*6B
1547791646.97,22634,0.0,0.0,-13.47,-26.61,-25.09,0,*6D
1547791648.19,22635,0.0,0.0,-13.47,-26.61,-25.09,0,*6C
1547791649.42,22636,0.0,0.0,-13.47,-26.55,-24.93,0,*6A
1547791650.64,22637,0.0,0.0,-13.47,-26.45,-24.93,0,*6A
1547791651.88,22638,0.0,0.0,-13.47,-26.55,-24.77,0,*6E
1547791653.14,22639,0.0,0.0,-13.45,-26.55,-24.77,0,*6D
1547791654.39,22640,0.0,0.0,-13.47,-26.61,-24.71,0,*60
1547791655.62,22641,0.0,0.0,-13.47,-26.55,-24.57,0,*62
1547791656.86,22642,0.0,0.0,-13.47,-26.55,-24.47,0,*60
1547791658.1,22643,0.0,0.0,-13.47,-26.55,-24.31,0,*60
