# file name; noise; peak f.; mag.; duration
20000113054941221_TEST-R1_met.fits;14.0021;26513.7;29.4106;0.0853333
20000113055119525_TEST-R1_met.fits;11.1216;26484.4;24.9507;0.170667
20000113055145808_TEST-R1_met.fits;15.4218;26487.3;35.4886;0.0853333
20000113055416677_TEST-R1_met.fits;10.9367;26507.8;24.6362;0.0853333
20000113055437669_TEST-R1_met.fits;16.9691;26487.3;54.4749;0.0853333
20000113055650192_TEST-R1_met.fits;10.7336;26504.9;21.9571;0.0853333
20000113055705893_TEST-R1_met.fits;16.3274;26499;48.5956;0.170667
20000113055811685_TEST-R1_met.fits;9.80516;26543;19.7815;0.0853333
20000113055839674_TEST-R1_met.fits;16.8368;26504.9;39.9868;0.0853333
20000113060032826_TEST-R1_met.fits;11.7156;26493.2;34.7962;0.597333
20000113060102437_TEST-R1_met.fits;14.9643;26507.8;41.3226;0.256
20000113060223674_TEST-R1_met.fits;15.696;26478.5;37.08;0.0853333
20000113060322128_TEST-R1_met.fits;19.0759;26487.3;45.0042;0.0853333
20000113060353786_TEST-R1_met.fits;9.82092;26507.8;22.1351;0.0853333
20000113060421434_TEST-R1_met.fits;13.412;26504.9;59.3243;0.170667
20000113060439184_TEST-R1_met.fits;11.8044;26460.9;24.2577;0.0853333
20000113060517072_TEST-R1_met.fits;15.7738;26499;49.5002;0.170667
20000113060728485_TEST-R1_met.fits;20.4547;26507.8;50.7755;0.0853333
20000113060752549_TEST-R1_met.fits;12.2919;26490.2;37.3101;0.0853333
20000113060904826_TEST-R1_met.fits;9.8132;26537.1;20.7874;0.0853333
20000113060920528_TEST-R1_met.fits;21.1594;26493.2;60.0266;0.170667
20000113061008741_TEST-R1_met.fits;16.2698;26490.2;42.227;0.0853333
20000113061037498_TEST-R1_met.fits;15.4734;26502;39.311;0.0853333
20000113061237733_TEST-R1_met.fits;17.6416;26490.2;42.2292;0.170667
20000113061243024_TEST-R1_met.fits;18.4783;26502;67.2846;0.256
20000113061747066_TEST-R1_met.fits;14.0548;26513.7;69.7163;0.341333
20000113061754064_TEST-R1_met.fits;17.4466;26490.2;36.1514;0.0853333
20000113061855077_TEST-R1_met.fits;13.4702;26507.8;35.6284;0.170667
20000113063215930_TEST-R1_met.fits;17.25;26496.1;56.7005;0.170667
20000113063439717_TEST-R1_met.fits;13.8705;26525.4;28.2701;0.0853333
20000113063813392_TEST-R1_met.fits;13.6649;26507.8;31.1947;0.0853333
20000113063910821_TEST-R1_met.fits;12.7888;26449.2;26.0377;0.0853333
20000113064029157_TEST-R1_met.fits;16.1525;26496.1;36.0308;0.0853333
20000113064117968_TEST-R1_met.fits;17.5537;26493.2;46.7763;1.792
20000113064210960_TEST-R1_met.fits;18.2366;26499;41.6392;0.170667
20000113064444133_TEST-R1_met.fits;15.0553;26496.1;35.1267;0.0853333
20000113064548816_TEST-R1_met.fits;17.3202;26499;82.5448;0.256
