# file name; noise; peak f.; mag.; duration
20000113134835258_TEST-R1_met.fits;15.6422;26502;33.1503;0.0853333
20000113135026362_TEST-R1_met.fits;12.9194;26499;33.0328;0.0853333
20000113135208421_TEST-R1_met.fits;13.9252;26496.1;48.8681;0.170667
20000113135214480_TEST-R1_met.fits;14.1225;26496.1;46.4933;0.0853333
20000113135346554_TEST-R1_met.fits;16.8378;26487.3;34.9101;0.0853333
20000113135355088_TEST-R1_met.fits;10.301;26463.9;21.3797;0.0853333
20000113135444325_TEST-R1_met.fits;14.0636;26504.9;29.1967;0.0853333
20000113135618106_TEST-R1_met.fits;10.8497;26519.5;21.8103;0.0853333
20000113135649082_TEST-R1_met.fits;13.6994;26484.4;29.3901;0.0853333
20000113135709562_TEST-R1_met.fits;11.6448;26458;24.002;0.0853333
20000113135810320_TEST-R1_met.fits;12.9174;26540;25.9422;0.0853333
20000113135823973_TEST-R1_met.fits;11.1643;26452.1;28.8395;0.0853333
20000113135936165_TEST-R1_met.fits;12.1423;26449.2;24.776;0.0853333
20000113140024378_TEST-R1_met.fits;13.4143;26507.8;79.9576;0.426667
20000113140135376_TEST-R1_met.fits;16.325;26507.8;34.7207;0.170667
20000113140140325_TEST-R1_met.fits;9.77451;26502;21.1091;0.0853333
20000113140216762_TEST-R1_met.fits;18.4996;26496.1;39.0778;0.256
20000113140327162_TEST-R1_met.fits;9.51326;26502;20.8237;0.0853333
20000113140336890_TEST-R1_met.fits;15.005;26502;191.367;0.170667
20000113140345765_TEST-R1_met.fits;14.1923;26493.2;37.8548;0.256
20000113140550352_TEST-R1_met.fits;16.5726;26496.1;40.4981;0.0853333
20000113140637285_TEST-R1_met.fits;13.9272;26496.1;34.0695;0.0853333
20000113140742821_TEST-R1_met.fits;13.41;26504.9;27.8298;0.170667
20000113140903973_TEST-R1_met.fits;13.8608;26502;28.9313;0.0853333
20000113141140645_TEST-R1_met.fits;14.849;26504.9;34.7152;0.0853333
20000113141227834_TEST-R1_met.fits;13.6547;26502;42.5326;0.0853333
20000113141249509_TEST-R1_met.fits;12.3338;26496.1;33.7213;0.0853333
20000113141321680_TEST-R1_met.fits;13.2117;26513.7;28.1457;0.170667
20000113141334736_TEST-R1_met.fits;10.929;26504.9;23.5573;0.170667
20000113141402640_TEST-R1_met.fits;18.0262;26504.9;52.7618;0.170667
20000113141850725_TEST-R1_met.fits;15.1783;26504.9;45.7742;0.0853333
20000113142058725_TEST-R1_met.fits;19.125;26499;73.4678;0.170667
20000113142104272_TEST-R1_met.fits;15.4746;26499;42.479;0.0853333
20000113142259472_TEST-R1_met.fits;21.5001;26496.1;45.1548;0.0853333
20000113142533413_TEST-R1_met.fits;12.8915;26507.8;33.1353;0.597333
20000113142730234_TEST-R1_met.fits;11.416;26478.5;23.8364;0.0853333
20000113143024912_TEST-R1_met.fits;10.7076;26496.1;22.9176;0.0853333
20000113143053413_TEST-R1_met.fits;19.9253;26499;47.2259;0.0853333
20000113143257061_TEST-R1_met.fits;12.8711;26496.1;27.6911;0.0853333
20000113143304912_TEST-R1_met.fits;16.625;26499;35.1647;0.170667
20000113143356880_TEST-R1_met.fits;13.1809;26502;64.6386;0.768
20000113143415994_TEST-R1_met.fits;11.2754;26449.2;25.1602;0.0853333
20000113143506341_TEST-R1_met.fits;11.0952;26449.2;22.2727;0.0853333
20000113143619642_TEST-R1_met.fits;12.6661;26499;25.7018;0.0853333
20000113144450960_TEST-R1_met.fits;8.85374;26540;19.4819;0.0853333
20000113144543525_TEST-R1_met.fits;13.1624;26504.9;49.2934;0.170667
