# file name; noise; peak f.; mag.; duration
20000112184835728_TEST-R1_met.fits;11.456;26502;23.311;0.0853333
20000112184900304_TEST-R1_met.fits;16.1547;26502;39.1288;0.0853333
20000112185300773_TEST-R1_met.fits;20.6324;26502;109.253;0.170667
20000112185304016_TEST-R1_met.fits;15.4559;26502;31.9872;0.170667
20000112185427386_TEST-R1_met.fits;19.5626;26478.5;75.2619;0.170667
20000112185525157_TEST-R1_met.fits;15.5177;26499;93.2049;0.170667
20000112185528229_TEST-R1_met.fits;17.7749;26502;40.2426;0.341333
20000112185648869_TEST-R1_met.fits;11.2484;26452.1;23.3564;0.0853333
20000112185737338_TEST-R1_met.fits;15.0985;26507.8;34.7001;0.256
20000112190143440_TEST-R1_met.fits;13.9069;26510.7;32.6553;0.0853333
20000112190430010_TEST-R1_met.fits;18.3078;26499;75.4409;0.170667
20000112190603877_TEST-R1_met.fits;16.7217;26487.3;41.7816;0.0853333
20000112190651066_TEST-R1_met.fits;11.3896;26449.2;23.2794;0.0853333
20000112190918096_TEST-R1_met.fits;16.9425;26502;53.7971;0.170667
20000112191039930_TEST-R1_met.fits;22.6872;26502;48.4486;0.0853333
20000112191217722_TEST-R1_met.fits;12.8694;26507.8;29.3856;0.0853333
20000112191324965_TEST-R1_met.fits;16.5949;26504.9;122.818;0.256
20000112191733370_TEST-R1_met.fits;14.5741;26481.4;38.9523;0.170667
20000112191841466_TEST-R1_met.fits;17.7954;26510.7;55.6178;0.0853333
20000112191954512_TEST-R1_met.fits;11.5421;26481.4;34.508;0.0853333
20000112192100816_TEST-R1_met.fits;18.1331;26499;38.5111;0.170667
20000112192128890_TEST-R1_met.fits;19.0036;26504.9;51.4414;0.170667
20000112192217445_TEST-R1_met.fits;19.9483;26507.8;58.0651;0.0853333
20000112192317690_TEST-R1_met.fits;16.093;26499;44.1926;0.0853333
20000112192458725_TEST-R1_met.fits;20.8163;26496.1;110.159;0.341333
20000112192528250_TEST-R1_met.fits;12.1199;26466.8;29.3243;0.0853333
20000112192620304_TEST-R1_met.fits;14.3755;26478.5;107.882;0.170667
20000112192703738_TEST-R1_met.fits;18.276;26499;157.819;0.256
20000112192821818_TEST-R1_met.fits;15.8021;26496.1;35.2816;0.0853333
20000112193030160_TEST-R1_met.fits;15.2397;26502;38.7382;0.170667
20000112193407930_TEST-R1_met.fits;15.1356;26499;62.2262;0.170667
20000112193515088_TEST-R1_met.fits;17.5625;26481.4;62.3356;0.170667
20000112193723770_TEST-R1_met.fits;15.5433;26499;35.6745;0.0853333
20000112194350330_TEST-R1_met.fits;11.6655;26490.2;23.3317;0.0853333
20000112194429242_TEST-R1_met.fits;16.2674;26513.7;184.823;0.256
