# file name; noise; peak f.; mag.; duration
20000112174914597_TEST-R1_met.fits;16.3319;26504.9;38.2401;0.0853333
20000112175117648_TEST-R1_met.fits;14.3154;26502;29.4554;0.0853333
20000112175309605_TEST-R1_met.fits;13.2013;26528.3;26.7255;0.0853333
20000112175520080_TEST-R1_met.fits;15.5135;26499;40.0139;0.0853333
20000112175753082_TEST-R1_met.fits;19.1713;26502;56.2741;0.170667
20000112175820474_TEST-R1_met.fits;12.8019;26478.5;28.2302;0.0853333
20000112175851877_TEST-R1_met.fits;11.1241;26487.3;22.3711;0.0853333
20000112180144250_TEST-R1_met.fits;15.378;26493.2;33.9225;0.0853333
20000112180154405_TEST-R1_met.fits;17.2447;26513.7;39.7089;0.256
20000112180412218_TEST-R1_met.fits;11.954;26449.2;53.2096;0.0853333
20000112180537210_TEST-R1_met.fits;12.5669;26496.1;60.5369;0.256
20000112180616037_TEST-R1_met.fits;18.1222;26504.9;47.2364;0.426667
20000112181048848_TEST-R1_met.fits;12.7909;26513.7;34.7003;0.0853333
20000112181101818_TEST-R1_met.fits;11.1311;26545.9;22.8914;0.0853333
20000112181453242_TEST-R1_met.fits;16.1135;26484.4;34.1561;0.0853333
20000112181513210_TEST-R1_met.fits;11.8436;26519.5;24.4006;0.0853333
20000112181539834_TEST-R1_met.fits;9.23644;26496.1;19.1807;0.0853333
20000112181653221_TEST-R1_met.fits;12.6304;26496.1;27.7085;0.0853333
20000112181706789_TEST-R1_met.fits;19.8787;26504.9;143.239;0.256
20000112181744080_TEST-R1_met.fits;15.5915;26481.4;46.1787;0.0853333
20000112181800293_TEST-R1_met.fits;10.8445;26525.4;21.855;0.0853333
20000112181803621_TEST-R1_met.fits;15.0446;26513.7;131.469;0.170667
20000112182046864_TEST-R1_met.fits;19.0104;26502;60.9623;0.256
20000112182230032_TEST-R1_met.fits;15.8146;26519.5;68.778;0.256
20000112182326778_TEST-R1_met.fits;11.8253;26502;26.7921;0.0853333
20000112182342906_TEST-R1_met.fits;13.6938;26478.5;37.2046;0.170667
20000112182353402_TEST-R1_met.fits;12.0588;26475.6;24.7021;0.0853333
20000112182431120_TEST-R1_met.fits;10.4067;26481.4;21.7424;0.0853333
20000112182440506_TEST-R1_met.fits;10.5696;26531.2;21.4873;0.0853333
20000112182747728_TEST-R1_met.fits;14.7045;26460.9;29.4422;0.0853333
20000112182803941_TEST-R1_met.fits;13.6318;26484.4;50.1307;0.170667
20000112183005882_TEST-R1_met.fits;10.8505;26513.7;23.3981;0.0853333
20000112183031141_TEST-R1_met.fits;17.2266;26534.2;73.3105;0.0853333
20000112183153402_TEST-R1_met.fits;18.5658;26499;70.1624;0.341333
20000112183336229_TEST-R1_met.fits;12.1946;26507.8;24.9496;0.0853333
20000112183515045_TEST-R1_met.fits;16.2268;26499;158.632;0.256
20000112184032997_TEST-R1_met.fits;12.6241;26499;27.3193;0.0853333
20000112184232293_TEST-R1_met.fits;19.449;26463.9;41.0706;1.36533
20000112184527909_TEST-R1_met.fits;37.6256;26466.8;83.1395;0.0853333
20000112184559397_TEST-R1_met.fits;15.6413;26490.2;32.1263;0.0853333
