# file name; noise; peak f.; mag.; duration
20000113034658320_TEST-R1_met.fits;10.746;26540;22.9664;0.0853333
20000113035015269_TEST-R1_met.fits;16.3408;26507.8;62.1897;0.0853333
20000113035044368_TEST-R1_met.fits;13.7163;26490.2;33.4662;0.0853333
20000113035214224_TEST-R1_met.fits;12.6779;26504.9;28.9189;0.0853333
20000113035236581_TEST-R1_met.fits;15.0369;26493.2;31.1853;0.170667
20000113035347578_TEST-R1_met.fits;11.5447;26534.2;23.1768;0.0853333
20000113035403706_TEST-R1_met.fits;14.3042;26507.8;33.5315;0.0853333
20000113035501306_TEST-R1_met.fits;15.0537;26504.9;76.2475;0.170667
20000113035529552_TEST-R1_met.fits;15.6702;26478.5;33.5482;0.0853333
20000113035640549_TEST-R1_met.fits;11.5154;26543;23.8777;0.0853333
20000113035650448_TEST-R1_met.fits;11.2851;26504.9;24.8626;0.0853333
20000113035752314_TEST-R1_met.fits;14.3892;26504.9;34.3498;0.682667
20000113035828666_TEST-R1_met.fits;9.99788;26545.9;22.6679;0.0853333
20000113035831994_TEST-R1_met.fits;15.2255;26493.2;37.8299;0.170667
20000113035945722_TEST-R1_met.fits;18.6357;26487.3;44.0264;0.170667
20000113040034789_TEST-R1_met.fits;17.314;26499;64.0141;0.256
20000113040050661_TEST-R1_met.fits;14.9355;26499;30.2837;0.0853333
20000113040158672_TEST-R1_met.fits;11.6323;26528.3;107.216;0.170667
20000113040229392_TEST-R1_met.fits;10.0585;26534.2;22.288;0.0853333
20000113040301904_TEST-R1_met.fits;16.0531;26496.1;63.8294;0.0853333
20000113040346874_TEST-R1_met.fits;12.0987;26507.8;24.4846;0.0853333
20000113040558373_TEST-R1_met.fits;16.9526;26510.7;111.105;0.256
20000113040631141_TEST-R1_met.fits;11.0613;26496.1;23.9091;0.0853333
20000113040657680_TEST-R1_met.fits;12.7234;26513.7;26.7432;0.0853333
20000113040800826_TEST-R1_met.fits;14.7666;26502;29.701;0.0853333
20000113041031013_TEST-R1_met.fits;17.8581;26499;65.7108;0.341333
20000113041041424_TEST-R1_met.fits;15.2855;26513.7;43.8457;0.256
20000113041128186_TEST-R1_met.fits;15.0137;26513.7;52.8702;1.36533
20000113041236197_TEST-R1_met.fits;13.1696;26545.9;31.9207;0.0853333
20000113041238842_TEST-R1_met.fits;11.8934;26499;27.8621;0.0853333
20000113041321338_TEST-R1_met.fits;16.1724;26507.8;61.1805;0.170667
20000113041438224_TEST-R1_met.fits;17.3559;26504.9;61.1759;0.256
20000113041843728_TEST-R1_met.fits;10.7013;26519.5;21.6174;0.0853333
20000113041928442_TEST-R1_met.fits;14.6008;26499;51.9817;0.256
20000113042123472_TEST-R1_met.fits;14.0358;26496.1;30.6543;0.0853333
20000113042426597_TEST-R1_met.fits;9.99722;26522.5;20.3978;0.0853333
20000113042526842_TEST-R1_met.fits;15.5012;26487.3;31.5283;0.170667
20000113042801978_TEST-R1_met.fits;15.1531;26475.6;44.2369;0.0853333
20000113042901456_TEST-R1_met.fits;9.48724;26484.4;19.705;0.0853333
20000113043031397_TEST-R1_met.fits;15.5843;26516.6;31.8588;0.341333
20000113043040528_TEST-R1_met.fits;15.5081;26496.1;49.3189;0.170667
20000113043107493_TEST-R1_met.fits;13.61;26499;110.973;0.256
20000113043254842_TEST-R1_met.fits;14.3893;26510.7;40.553;0.0853333
20000113043302778_TEST-R1_met.fits;16.9695;26507.8;43.2802;0.170667
20000113043332048_TEST-R1_met.fits;14.6133;26502;45.4079;0.170667
20000113043623824_TEST-R1_met.fits;13.5005;26502;85.4739;0.341333
20000113043654373_TEST-R1_met.fits;14.0258;26507.8;28.7397;0.170667
20000113043718693_TEST-R1_met.fits;13.2907;26504.9;34.2873;0.0853333
20000113043752144_TEST-R1_met.fits;14.9491;26502;33.1639;0.0853333
20000113043810405_TEST-R1_met.fits;14.9225;26502;35.2801;0.170667
20000113043901093_TEST-R1_met.fits;11.5091;26507.8;35.1775;0.341333
20000113044228624_TEST-R1_met.fits;14.7869;26502;44.9293;0.0853333
20000113044317434_TEST-R1_met.fits;16.2809;26504.9;47.5779;0.0853333
