# file name; noise; peak f.; mag.; duration
20000113084635408_TEST-R1_met.fits;10.1073;26519.5;20.9635;0.0853333
20000113084652645_TEST-R1_met.fits;18.0667;26507.8;48.2584;0.170667
20000113084729765_TEST-R1_met.fits;8.9706;26502;18.7328;0.0853333
20000113085334309_TEST-R1_met.fits;18.1939;26502;127.137;0.170667
20000113085654928_TEST-R1_met.fits;12.167;26545.9;25.2389;0.0853333
20000113085934501_TEST-R1_met.fits;14.5756;26460.9;29.2279;0.0853333
20000113090316538_TEST-R1_met.fits;11.379;26507.8;23.7357;0.0853333
20000113090322853_TEST-R1_met.fits;12.2096;26545.9;25.2237;0.0853333
20000113090413029_TEST-R1_met.fits;14.799;26502;30.7602;0.0853333
20000113091126437_TEST-R1_met.fits;13.64;26499;36.3644;0.0853333
20000113091130960_TEST-R1_met.fits;15.103;26528.3;43.9107;0.512
20000113091413434_TEST-R1_met.fits;12.5159;26496.1;30.8749;0.0853333
20000113091514874_TEST-R1_met.fits;13.8167;26502;51.5447;0.426667
20000113091600101_TEST-R1_met.fits;14.3786;26507.8;54.6088;0.341333
20000113091616741_TEST-R1_met.fits;14.2299;26510.7;32.8025;0.0853333
20000113092028048_TEST-R1_met.fits;14.964;26513.7;30.1548;0.170667
20000113092532944_TEST-R1_met.fits;12.4692;26507.8;25.4709;0.0853333
20000113092726864_TEST-R1_met.fits;14.0629;26463.9;28.6633;0.0853333
20000113093301285_TEST-R1_met.fits;10.0389;26545.9;21.9265;0.0853333
20000113093325349_TEST-R1_met.fits;10.9646;26469.7;22.2363;0.0853333
20000113093334480_TEST-R1_met.fits;12.8317;26481.4;25.9964;0.0853333
20000113093450000_TEST-R1_met.fits;15.4251;26496.1;63.5466;0.256
20000113093501861_TEST-R1_met.fits;19.6937;26502;40.2086;0.512
20000113093617722_TEST-R1_met.fits;14.371;26502;31.1087;4.43733
20000113093811301_TEST-R1_met.fits;13.5396;26449.2;27.9702;0.0853333
20000113093939792_TEST-R1_met.fits;10.7083;26545.9;21.4758;0.0853333
20000113094357584_TEST-R1_met.fits;15.1459;26502;33.1749;0.0853333
20000113094411834_TEST-R1_met.fits;14.1742;26502;115.528;0.341333
