# file name; noise; peak f.; mag.; duration
20000112234825957_TEST-R1_met.fits;24.0281;26496.1;84.4568;0.256
20000112235031653_TEST-R1_met.fits;13.6777;26493.2;34.4855;0.0853333
20000112235320954_TEST-R1_met.fits;15.6377;26504.9;58.644;0.170667
20000112235627237_TEST-R1_met.fits;15.7738;26496.1;32.5582;0.597333
20000113000015333_TEST-R1_met.fits;17.3744;26504.9;50.0031;0.0853333
20000113000433722_TEST-R1_met.fits;18.1482;26510.7;42.4796;0.512
20000113000513829_TEST-R1_met.fits;18.433;26522.5;39.8983;0.0853333
20000113000528677_TEST-R1_met.fits;15.5366;26499;41.0775;0.0853333
20000113000821221_TEST-R1_met.fits;16.1238;26507.8;40.7127;0.0853333
20000113001217936_TEST-R1_met.fits;18.9252;26499;40.2902;0.0853333
20000113001507408_TEST-R1_met.fits;13.6852;26496.1;30.4805;0.0853333
20000113001935184_TEST-R1_met.fits;15.934;26502;32.4059;0.0853333
20000113002004026_TEST-R1_met.fits;17.7853;26534.2;36.6145;1.70667
20000113002227898_TEST-R1_met.fits;11.0774;26460.9;23.8752;0.0853333
20000113002249232_TEST-R1_met.fits;16.5588;26502;39.3336;0.170667
20000113002344698_TEST-R1_met.fits;14.0992;26481.4;28.3951;0.0853333
20000113002548261_TEST-R1_met.fits;13.6217;26510.7;27.3589;0.0853333
20000113002629306_TEST-R1_met.fits;17.2666;26499;39.8482;0.0853333
20000113002724261_TEST-R1_met.fits;18.2888;26496.1;83.3313;0.768
20000113002737146_TEST-R1_met.fits;14.556;26522.5;29.203;0.0853333
20000113002827834_TEST-R1_met.fits;13.746;26504.9;40.7465;0.256
20000113002958800_TEST-R1_met.fits;14.029;26502;34.9561;0.0853333
20000113003118757_TEST-R1_met.fits;10.2746;26449.2;21.687;0.0853333
20000113003234789_TEST-R1_met.fits;20.9761;26493.2;44.2557;0.170667
20000113003337594_TEST-R1_met.fits;13.6624;26507.8;41.1698;0.0853333
20000113003524346_TEST-R1_met.fits;12.8932;26496.1;29.309;0.256
20000113003559845_TEST-R1_met.fits;16.7149;26540;54.0495;0.341333
20000113003758970_TEST-R1_met.fits;13.5624;26504.9;32.7829;0.0853333
20000113004045029_TEST-R1_met.fits;9.11388;26481.4;18.4215;0.0853333
20000113004052709_TEST-R1_met.fits;18.143;26507.8;40.2107;0.170667
20000113004150053_TEST-R1_met.fits;17.4242;26499;37.2809;1.28
20000113004502138_TEST-R1_met.fits;14.3992;26499;198.979;0.170667
20000113004553338_TEST-R1_met.fits;15.1144;26504.9;38.1161;0.0853333
