# file name; noise; peak f.; mag.; duration
20000112214620517_TEST-R1_met.fits;15.8483;26516.6;34.8473;0.170667
20000112214832357_TEST-R1_met.fits;12.6372;26528.3;28.4327;0.0853333
20000112215050341_TEST-R1_met.fits;13.4313;26502;31.5745;0.0853333
20000112215635429_TEST-R1_met.fits;12.9555;26455.1;28.7702;0.0853333
20000112215710416_TEST-R1_met.fits;13.4402;26502;37.9606;0.170667
20000112215719120_TEST-R1_met.fits;15.2907;26507.8;36.5815;0.170667
20000112220011493_TEST-R1_met.fits;13.8402;26502;28.8367;0.170667
20000112220053989_TEST-R1_met.fits;16.6289;26537.1;56.6553;0.938667
20000112220744357_TEST-R1_met.fits;12.3624;26513.7;26.1434;0.0853333
20000112220957392_TEST-R1_met.fits;17.1769;26496.1;51.74;0.0853333
20000112221124688_TEST-R1_met.fits;14.5952;26496.1;31.8301;0.0853333
20000112221515941_TEST-R1_met.fits;14.5615;26475.6;29.1476;0.0853333
20000112221638117_TEST-R1_met.fits;13.2774;26502;33.3082;0.170667
20000112221643237_TEST-R1_met.fits;16.313;26496.1;53.1552;0.256
20000112221715066_TEST-R1_met.fits;12.5877;26499;30.3255;0.0853333
20000112222005904_TEST-R1_met.fits;12.3842;26460.9;25.1821;0.0853333
20000112222042341_TEST-R1_met.fits;12.4394;26525.4;26.6849;0.597333
20000112222119034_TEST-R1_met.fits;18.1763;26490.2;41.5789;0.0853333
20000112222148901_TEST-R1_met.fits;16.2041;26507.8;32.416;0.0853333
20000112222324048_TEST-R1_met.fits;16.2011;26502;42.2322;0.170667
20000112222650042_TEST-R1_met.fits;17.5267;26496.1;44.0837;0.0853333
20000112222655760_TEST-R1_met.fits;13.7171;26513.7;35.1744;0.0853333
20000112222741072_TEST-R1_met.fits;10.1564;26460.9;20.6135;0.0853333
20000112222908624_TEST-R1_met.fits;13.4055;26502;49.2207;0.768
20000112223000080_TEST-R1_met.fits;14.2482;26502;29.3529;0.0853333
20000112223203642_TEST-R1_met.fits;15.3372;26504.9;32.5888;0.0853333
20000112223225317_TEST-R1_met.fits;11.4794;26449.2;23.9216;0.0853333
20000112223244688_TEST-R1_met.fits;16.8258;26510.7;44.3925;0.170667
20000112223249637_TEST-R1_met.fits;13.3945;26496.1;27.749;0.0853333
20000112223257402_TEST-R1_met.fits;13.3154;26499;34.8543;0.0853333
20000112223501818_TEST-R1_met.fits;11.123;26507.8;28.82;0.0853333
20000112223511717_TEST-R1_met.fits;13.6644;26504.9;63.0335;0.256
20000112223520848_TEST-R1_met.fits;12.4524;26502;75.5758;0.170667
20000112223635770_TEST-R1_met.fits;15.341;26496.1;56.3407;0.256
20000112223659664_TEST-R1_met.fits;12.7819;26499;42.1122;0.170667
20000112223802128_TEST-R1_met.fits;15.3921;26510.7;108.377;0.170667
20000112224003130_TEST-R1_met.fits;15.5347;26504.9;32.4228;0.0853333
20000112224341584_TEST-R1_met.fits;9.93956;26487.3;25.121;0.0853333
20000112224458554_TEST-R1_met.fits;18.4616;26513.7;37.061;0.256
20000112224506746_TEST-R1_met.fits;17.0615;26504.9;38.3642;0.0853333
