# file name; noise; peak f.; mag.; duration
20000113074642704_TEST-R1_met.fits;15.7609;26504.9;74.0423;0.170667
20000113074722298_TEST-R1_met.fits;15.7494;26507.8;77.3184;0.170667
20000113074740218_TEST-R1_met.fits;12.0868;26513.7;24.455;0.0853333
20000113074756261_TEST-R1_met.fits;11.5993;26496.1;23.8598;0.0853333
20000113080015162_TEST-R1_met.fits;11.9432;26481.4;24.058;0.0853333
20000113080125733_TEST-R1_met.fits;17.2838;26499;143.09;0.256
20000113080331002_TEST-R1_met.fits;13.6362;26534.2;28.6941;0.0853333
20000113080500176_TEST-R1_met.fits;13.9399;26487.3;135.854;0.768
20000113080734202_TEST-R1_met.fits;10.6314;26478.5;25.8763;0.0853333
20000113080951845_TEST-R1_met.fits;11.3607;26490.2;22.7591;0.0853333
20000113081150800_TEST-R1_met.fits;13.4987;26496.1;35.9494;1.87733
20000113081516282_TEST-R1_met.fits;9.85987;26507.8;20.586;1.024
20000113081528997_TEST-R1_met.fits;13.9051;26484.4;27.8404;0.0853333
20000113081809168_TEST-R1_met.fits;16.5075;26502;82.635;0.170667
20000113082014181_TEST-R1_met.fits;13.2711;26502;70.7875;0.170667
20000113082201701_TEST-R1_met.fits;14.4657;26496.1;31.4657;0.341333
20000113082415504_TEST-R1_met.fits;17.5957;26487.3;158.028;0.256
20000113083538426_TEST-R1_met.fits;17.7714;26499;37.9611;0.0853333
20000113083550032_TEST-R1_met.fits;11.3822;26502;25.6398;0.0853333
20000113083634661_TEST-R1_met.fits;10.2771;26545.9;23.3186;0.0853333
20000113083818597_TEST-R1_met.fits;10.6567;26543;24.2406;0.0853333
20000113084403941_TEST-R1_met.fits;9.7074;26449.2;20.9279;0.0853333
20000113084428261_TEST-R1_met.fits;17.1478;26502;64.8569;0.170667
20000113084446864_TEST-R1_met.fits;16.8723;26507.8;37.9388;1.87733
