#timestamp,LO_Frequency 
1458079215.7,286046999.8
1458079235.7,286047000.9
1458079255.6,286046998.8
1458079275.5,286046998.2
1458079295.4,286047002.3
1458079315.4,286047002.4
1458079335.3,286047001.2
1458079355.2,286047001.2
1458079375.1,286047000.3
1458079395.1,286047001.2
1458079396.0,286047001.2
1458079415.9,286046994.9
1458079435.8,286047002.5
1458079455.8,286047000.6
1458079475.7,286046999.0
1458079495.6,286046998.1
1458079515.5,286047002.3
1458079535.5,286046996.5
1458079555.4,286047004.1
1458079575.3,286046998.3
1458079595.2,286046998.3
1458079615.2,286047000.0
1458079635.1,286047002.6
1458079655.0,286046998.7
1458079655.9,286046998.7
1458079675.9,286047002.1
1458079695.8,286047001.1
1458079715.7,286046997.0
1458079735.6,286047000.3
1458079755.6,286047002.6
1458079775.5,286046998.2
1458079795.4,286047001.1
1458079815.3,286046997.0
1458079835.3,286046999.8
1458079855.2,286047002.7
1458079875.1,286046999.7
1458079895.1,286047001.1
1458079896.0,286047001.1
1458079915.0,286046996.5
1458079915.9,286046996.5
1458079935.9,286047003.5
1458079955.8,286047000.0
1458079975.7,286047000.9
1458079995.7,286046999.2
1458080015.6,286047002.8
1458080035.5,286046997.3
1458080055.4,286046998.2
1458080075.4,286046999.9
1458080095.3,286047002.8
1458080115.2,286046997.3
1458080135.1,286047000.9
1458080155.1,286046998.8
1458080156.0,286046998.8
1458080175.9,286047000.2
1458080195.8,286047000.9
1458080215.8,286046998.6
1458080235.7,286047001.5
1458080255.6,286047000.4
1458080275.5,286047000.4
1458080295.5,286046996.9
1458080315.4,286047000.2
1458080335.3,286047000.1
1458080355.2,286047004.3
1458080375.2,286047000.9
1458080395.1,286046996.7
1458080415.0,286047002.5
1458080415.9,286047002.5
1458080435.9,286046995.2
1458080455.8,286047000.5
1458080475.7,286046998.1
1458080495.6,286046998.1
1458080515.6,286047002.0
1458080535.5,286047002.5
1458080555.4,286047002.7
1458080575.3,286046998.8
1458080595.3,286046998.8
1458080615.2,286046999.5
1458080635.1,286047000.6
1458080655.0,286046999.3
1458080656.0,286046999.3
1458080675.9,286046998.4
1458080695.8,286047000.0
1458080715.8,286047002.7
1458080735.7,286046998.5
1458080755.6,286047002.8
1458080775.5,286047000.2
1458080795.5,286046998.8
1458080815.4,286047000.8
1458080835.3,286047000.3
1458080855.2,286047000.7
1458080875.2,286046999.3
1458080895.1,286047000.7
1458080896.0,286047000.7
1458080915.0,286046999.5
1458080915.9,286046999.5
1458080935.9,286046998.7
1458080955.8,286046999.0
1458080975.7,286047000.7
1458080995.6,286046998.4
1458081015.6,286047002.4
1458081035.5,286047000.5
1458081055.4,286046998.6
1458081075.3,286047000.0
1458081095.3,286047002.7
1458081115.2,286046996.7
1458081135.1,286047000.9
1458081155.0,286047000.3
1458081156.0,286047000.3
1458081175.9,286047000.2
1458081195.8,286047000.7
1458081215.7,286046997.8
1458081235.7,286047001.1
1458081255.6,286047000.8
1458081275.5,286046998.1
1458081295.4,286047002.5
1458081315.4,286046998.6
1458081335.3,286047000.4
1458081355.2,286046998.8
1458081375.1,286046998.8
1458081395.1,286047000.5
1458081396.0,286047000.5
1458081415.9,286047000.3
1458081435.8,286047000.1
1458081455.8,286047000.6
1458081475.7,286046998.3
1458081495.6,286047002.5
1458081515.5,286046996.5
1458081535.5,286047001.9
1458081555.4,286047002.6
1458081575.3,286047000.6
1458081595.2,286046998.5
1458081615.2,286046998.6
1458081635.1,286047001.1
1458081655.0,286047001.0
1458081655.9,286047001.0
1458081675.9,286046997.9
1458081695.8,286046998.6
1458081715.7,286047002.8
1458081735.6,286046999.4
1458081755.6,286046998.3
1458081775.5,286047002.1
1458081795.4,286046999.7
1458081815.4,286047003.2
1458081835.3,286047000.7
1458081855.2,286046997.8
1458081875.1,286046996.9
1458081895.1,286047000.9
1458081896.0,286047000.9
1458081915.0,286046996.6
1458081915.9,286046996.6
1458081935.8,286047006.0
1458081955.8,286046999.0
1458081975.7,286046998.1
1458081995.6,286047000.1
1458082015.5,286047001.0
1458082035.5,286046998.7
1458082055.4,286046998.3
1458082075.3,286047001.5
1458082095.2,286047002.7
1458082115.2,286047000.8
1458082135.1,286046999.1
1458082155.0,286047000.3
1458082155.9,286047000.3
1458082175.9,286046996.5
1458082195.8,286047004.3
1458082215.7,286046999.1
1458082235.7,286047002.3
1458082255.6,286047000.8
1458082275.5,286046996.5
1458082295.4,286046998.5
1458082315.4,286046998.5
1458082335.3,286047000.2
1458082355.2,286047000.1
1458082375.2,286047002.8
1458082395.1,286046998.1
1458082396.0,286046998.1
1458082415.0,286047005.9
1458082415.9,286047005.9
1458082435.9,286046992.7
1458082455.8,286047002.1
1458082475.7,286047000.6
1458082495.6,286046999.6
1458082515.6,286046996.2
1458082535.5,286046998.6
1458082555.4,286047001.0
1458082575.3,286046998.8
1458082595.3,286047000.4
1458082615.2,286046999.9
1458082635.1,286047000.0
1458082655.0,286047000.2
1458082656.0,286047000.2
1458082675.9,286047000.6
1458082695.8,286047000.7
1458082715.7,286047001.2
1458082735.7,286046998.1
1458082755.6,286047002.0
1458082775.5,286047001.1
1458082795.4,286047001.2
