# file name; noise; peak f.; mag.; duration
20000112194956752_TEST-R1_met.fits;16.5813;26499;61.8407;0.170667
20000112195013221_TEST-R1_met.fits;10.81;26487.3;21.7892;0.0853333
20000112195043514_TEST-R1_met.fits;14.9958;26493.2;42.0674;0.256
20000112195357136_TEST-R1_met.fits;11.0026;26466.8;28.2226;0.0853333
20000112195502160_TEST-R1_met.fits;15.0616;26510.7;32.4012;1.96267
20000112195648656_TEST-R1_met.fits;14.8032;26504.9;41.8805;0.0853333
20000112195803408_TEST-R1_met.fits;17.0379;26507.8;97.2579;0.170667
20000112195819877_TEST-R1_met.fits;13.1016;26452.1;26.2779;0.0853333
20000112195938128_TEST-R1_met.fits;12.9256;26504.9;34.9394;0.170667
20000112200416058_TEST-R1_met.fits;20.4281;26472.7;47.1932;0.0853333
20000112200559994_TEST-R1_met.fits;13.1865;26487.3;26.5511;0.0853333
20000112200608613_TEST-R1_met.fits;11.9543;26449.2;32.0574;0.0853333
20000112200712954_TEST-R1_met.fits;11.0192;26496.1;22.1742;0.0853333
20000112201028112_TEST-R1_met.fits;17.0226;26502;49.4866;0.0853333
20000112201418256_TEST-R1_met.fits;16.3917;26504.9;34.3592;0.0853333
20000112201704741_TEST-R1_met.fits;14.0773;26513.7;29.5511;0.0853333
20000112201737082_TEST-R1_met.fits;15.662;26499;31.8823;0.0853333
20000112201856442_TEST-R1_met.fits;12.3178;26537.1;26.085;0.0853333
20000112202057616_TEST-R1_met.fits;13.2786;26499;37.0053;0.0853333
20000112202128933_TEST-R1_met.fits;13.3563;26466.8;28.1156;0.0853333
20000112202229520_TEST-R1_met.fits;14.1726;26490.2;44.6334;0.170667
20000112202232592_TEST-R1_met.fits;14.92;26490.2;35.0279;0.0853333
20000112202348965_TEST-R1_met.fits;17.9218;26490.2;81.9788;0.597333
20000112202423440_TEST-R1_met.fits;17.2305;26499;64.7314;0.0853333
20000112202628026_TEST-R1_met.fits;11.7051;26472.7;25.8763;0.0853333
20000112202901029_TEST-R1_met.fits;13.2915;26490.2;28.2849;0.170667
20000112202952741_TEST-R1_met.fits;14.1059;26499;35.1484;1.10933
20000112203006138_TEST-R1_met.fits;19.2549;26499;45.3261;0.341333
20000112203146746_TEST-R1_met.fits;16.4304;26519.5;43.0649;0.170667
20000112203151354_TEST-R1_met.fits;14.2233;26502;39.843;0.512
20000112203348944_TEST-R1_met.fits;13.6965;26487.3;99.9167;0.170667
20000112203825082_TEST-R1_met.fits;11.2559;26543;22.6424;0.0853333
20000112203913808_TEST-R1_met.fits;17.3498;26510.7;35.6667;0.0853333
20000112203956218_TEST-R1_met.fits;16.6216;26504.9;220.066;0.170667
20000112204005861_TEST-R1_met.fits;9.87504;26449.2;20.8982;0.0853333
20000112204121381_TEST-R1_met.fits;13.9466;26496.1;64.2899;0.0853333
