1529985600.12,56702,15.31,73978.8,-0.79,-10.71,-7.43,0,*5F
1529985601.37,56703,15.31,73976.5,-0.79,-10.71,-7.49,0,*54
1529985602.63,56704,15.31,73978.8,-0.77,-10.67,-7.43,0,*50
1529985603.85,56705,15.31,73976.5,-0.77,-10.57,-7.43,0,*52
1529985605.08,56706,15.31,73976.0,-0.77,-10.57,-7.43,0,*51
1529985606.27,56707,15.31,73976.5,-0.77,-10.57,-7.49,0,*5A
1529985607.55,56708,15.31,73978.5,-0.75,-10.63,-7.43,0,*5A
1529985608.8,56709,15.31,73976.0,-0.77,-10.71,-7.61,0,*5A
1529985610.05,56710,15.31,73976.0,-0.77,-10.71,-7.57,0,*57
1529985611.29,56711,15.31,73976.0,-0.75,-10.63,-7.53,0,*53
1529985612.48,56712,15.31,73976.8,-0.77,-10.53,-7.49,0,*5A
1529985613.67,56713,15.31,73976.0,-0.77,-10.45,-7.49,0,*5C
1529985614.86,56714,15.31,73978.3,-0.77,-10.53,-7.49,0,*5C
1529985616.08,56715,15.31,73978.5,-0.77,-10.41,-7.49,0,*5E
1529985617.3,56716,15.31,73976.8,-0.77,-10.41,-7.49,0,*5D
1529985618.52,56717,15.31,73976.5,-0.77,-10.31,-7.43,0,*51
1529985619.75,56718,15.25,73974.3,-0.77,-10.27,-7.35,0,*58
1529985620.97,56719,15.31,73978.3,-0.77,-10.41,-7.49,0,*52
1529985622.19,56720,15.31,73978.3,-0.77,-10.31,-7.43,0,*55
1529985623.41,56721,15.31,73976.8,-0.77,-10.27,-7.43,0,*53
1529985624.66,56722,15.31,73976.8,-0.75,-10.23,-7.43,0,*56
1529985625.88,56723,15.25,73976.3,-0.75,-10.23,-7.53,0,*56
1529985627.1,56724,15.25,73976.0,-0.77,-10.19,-7.35,0,*5A
1529985628.33,56725,15.31,73978.0,-0.77,-10.15,-7.35,0,*57
1529985629.55,56726,15.31,73976.0,-0.77,-10.15,-7.27,0,*57
1529985630.76,56727,15.31,73978.5,-0.77,-10.05,-7.35,0,*54
1529985631.99,56728,15.31,73978.0,-0.77,-10.15,-7.43,0,*5B
1529985633.21,56729,15.25,73972.8,-0.75,-10.01,-7.23,0,*5B
1529985634.43,56730,15.31,73980.0,-0.75,-10.01,-7.23,0,*53
1529985635.64,56731,15.31,73980.5,-0.77,-10.05,-7.35,0,*53
1529985636.88,56732,15.31,73978.5,-0.75,-10.09,-7.39,0,*52
1529985638.13,56733,15.31,73976.8,-0.75,-10.01,-7.31,0,*53
1529985639.37,56734,15.25,73976.3,-0.75,-10.09,-7.31,0,*5C
1529985640.59,56735,15.31,73976.5,-0.75,-10.01,-7.23,0,*56
1529985641.81,56736,15.31,73978.5,-0.75,-10.01,-7.15,0,*50
1529985643.03,56737,15.25,73974.8,-0.75,-10.01,-7.23,0,*54
1529985644.25,56738,15.31,73978.5,-0.75,-10.01,-7.23,0,*5B
1529985645.47,56739,15.31,73980.0,-0.75,-10.09,-7.23,0,*52
1529985646.66,56740,15.31,73978.5,-0.73,-10.01,-7.15,0,*57
1529985647.85,56741,15.31,73978.5,-0.73,-10.01,-7.15,0,*56
1529985649.03,56742,15.31,73978.3,-0.73,-10.01,-7.15,0,*55
1529985650.23,56743,15.31,73976.8,-0.73,-10.01,-7.11,0,*50
1529985651.42,56744,15.31,73982.3,-0.73,-10.01,-7.23,0,*56
1529985652.61,56745,15.31,73980.8,-0.73,-10.09,-7.15,0,*5A
1529985653.81,56746,15.31,73978.0,-0.73,-9.97,-7.01,0,*63
1529985655.02,56747,15.31,73978.0,-0.73,-9.97,-7.01,0,*62
1529985656.22,56748,15.31,73978.3,-0.73,-9.97,-7.01,0,*6D
1529985657.42,56749,15.31,73976.8,-0.73,-9.89,-7.01,0,*63
1529985658.62,56750,15.31,73978.8,-0.73,-10.01,-7.11,0,*52
1529985659.82,56751,15.31,73978.5,-0.73,-9.89,-6.97,0,*64
1529985661.05,56752,15.31,73978.3,-0.71,-9.93,-6.93,0,*6A
1529985662.26,56753,15.31,73978.8,-0.73,-9.97,-7.01,0,*67
1529985663.49,56754,15.31,73976.5,-0.71,-9.93,-6.97,0,*68
1529985664.69,56755,15.31,73978.0,-0.73,-9.97,-7.01,0,*61
1529985665.92,56756,15.31,73976.0,-0.71,-9.93,-6.93,0,*6E
1529985667.16,56757,15.31,73980.5,-0.71,-9.97,-6.93,0,*6B
1529985668.37,56758,15.31,73978.0,-0.71,-9.97,-6.81,0,*67
1529985669.58,56759,15.31,73978.5,-0.71,-9.93,-6.85,0,*66
1529985670.79,56760,15.31,73978.3,-0.71,-9.93,-6.85,0,*6C
1529985672.02,56761,15.31,73976.0,-0.71,-9.97,-6.93,0,*6E
1529985673.2,56762,15.31,73978.0,-0.73,-9.97,-6.89,0,*64
1529985674.41,56763,15.31,73976.3,-0.71,-9.93,-6.85,0,*6F
1529985675.62,56764,15.31,73978.8,-0.71,-9.93,-6.81,0,*6C
1529985676.8,56765,15.31,73978.3,-0.73,-9.89,-6.73,0,*69
1529985677.98,56766,15.31,73978.8,-0.73,-9.79,-6.77,0,*61
1529985679.2,56767,15.31,73974.5,-0.71,-9.75,-6.55,0,*6E
1529985680.41,56768,15.25,73972.8,-0.71,-9.75,-6.59,0,*6D
1529985681.63,56769,15.31,73976.8,-0.71,-9.75,-6.55,0,*60
1529985682.84,56770,15.31,73976.5,-0.71,-9.75,-6.55,0,*68
1529985684.06,56771,15.31,73980.0,-0.71,-9.75,-6.59,0,*65
1529985685.27,56772,15.31,73976.0,-0.71,-9.75,-6.55,0,*6A
1529985686.49,56773,15.31,73980.5,-0.71,-9.75,-6.55,0,*6B
1529985687.7,56774,15.31,73972.8,-0.69,-9.61,-6.43,0,*67
1529985688.89,56775,15.25,73972.5,-0.69,-9.75,-6.47,0,*67
1529985690.1,56776,15.31,73976.5,-0.69,-9.61,-6.43,0,*65
1529985691.32,56777,15.31,73978.8,-0.69,-9.41,-6.31,0,*63
1529985692.54,56778,15.31,73976.8,-0.69,-9.41,-6.31,0,*6C
1529985693.78,56779,15.31,73976.0,-0.69,-9.37,-6.27,0,*6B
1529985695.03,56780,15.25,73974.8,-0.69,-9.37,-6.27,0,*6D
1529985696.24,56781,15.31,73978.3,-0.67,-9.23,-6.13,0,*60
1529985697.48,56782,15.25,73972.5,-0.67,-9.23,-6.23,0,*60
1529985698.72,56783,15.31,73974.5,-0.69,-9.37,-6.27,0,*6E
1529985699.94,56784,15.31,73978.5,-0.69,-9.41,-6.43,0,*6A
1529985701.19,56785,15.31,73978.5,-0.67,-9.37,-6.35,0,*65
1529985702.38,56786,15.25,73972.3,-0.69,-9.27,-6.39,0,*65
1529985703.59,56787,15.31,73978.5,-0.69,-9.37,-6.39,0,*65
1529985704.78,56788,15.25,73976.0,-0.69,-9.23,-6.13,0,*67
1529985706.03,56789,15.25,73976.0,-0.67,-9.11,-6.13,0,*69
1529985707.27,56790,15.31,73976.5,-0.67,-9.11,-6.13,0,*61
1529985708.52,56791,15.31,73976.8,-0.69,-9.15,-6.19,0,*60
1529985709.79,56792,15.31,73976.0,-0.67,-9.11,-6.27,0,*64
1529985711.01,56793,15.31,73978.5,-0.69,-9.41,-6.47,0,*68
1529985712.23,56794,15.25,73974.5,-0.67,-9.31,-6.39,0,*6F
1529985713.47,56795,15.25,73974.3,-0.67,-9.49,-6.51,0,*6F
1529985714.73,56796,15.31,73978.8,-0.67,-9.61,-6.63,0,*67
1529985715.97,56797,15.31,73978.5,-0.67,-9.45,-6.43,0,*62
1529985717.19,56798,15.25,73972.8,-0.69,-9.49,-6.47,0,*6B
1529985718.43,56799,15.31,73976.8,-0.67,-9.45,-6.43,0,*6C
1529985719.64,56800,15.25,73974.5,-0.69,-9.53,-6.55,0,*6D
1529985720.88,56801,15.31,73976.0,-0.67,-9.57,-6.55,0,*66
1529985722.1,56802,15.25,73972.8,-0.67,-9.57,-6.69,0,*6A
1529985723.31,56803,15.31,73978.0,-0.69,-9.61,-6.69,0,*60
1529985724.57,56804,15.25,73972.5,-0.67,-9.61,-6.63,0,*63
1529985725.8,56805,15.31,73978.0,-0.71,-9.61,-6.69,0,*6F
1529985727.04,56806,15.25,73974.5,-0.71,-9.41,-6.55,0,*61
1529985728.26,56807,15.31,73976.5,-0.71,-9.23,-6.43,0,*63
1529985729.5,56808,15.31,73978.8,-0.71,-9.41,-6.43,0,*68
1529985730.72,56809,15.25,73974.5,-0.69,-9.49,-6.59,0,*63
1529985731.93,56810,15.31,73974.8,-0.69,-9.53,-6.59,0,*60
1529985733.14,56811,15.31,73978.8,-0.69,-9.49,-6.69,0,*69
1529985734.36,56812,15.31,73976.0,-0.69,-9.41,-6.55,0,*6D
1529985735.6,56813,15.25,73974.5,-0.71,-9.41,-6.47,0,*66
1529985736.81,56814,15.31,73974.5,-0.73,-9.45,-6.51,0,*60
1529985738.06,56815,15.25,73974.0,-0.71,-9.37,-6.43,0,*65
1529985739.28,56816,15.31,73972.8,-0.71,-9.27,-6.31,0,*62
1529985740.51,56817,15.31,73974.3,-0.71,-9.49,-6.43,0,*6E
1529985741.76,56818,15.31,73976.3,-0.71,-9.37,-6.31,0,*6D
1529985743.0,56819,15.31,73974.8,-0.71,-9.37,-6.39,0,*64
1529985744.26,56820,15.25,73972.5,-0.71,-9.37,-6.27,0,*61
1529985745.48,56821,15.31,73974.0,-0.71,-9.23,-6.13,0,*62
1529985746.69,56822,15.31,73974.3,-0.73,-9.27,-6.23,0,*64
1529985747.9,56823,15.31,73972.0,-0.71,-9.23,-6.13,0,*60
1529985749.11,56824,15.25,73972.8,-0.71,-9.23,-6.05,0,*60
1529985750.35,56825,15.25,73974.5,-0.71,-9.11,-6.01,0,*64
1529985751.6,56826,15.25,73972.0,-0.71,-9.15,-6.01,0,*63
1529985752.84,56827,15.31,73974.0,-0.71,-9.11,-6.01,0,*66
1529985754.11,56828,15.25,73972.0,-0.71,-9.11,-5.93,0,*61
1529985755.33,56829,15.31,73976.0,-0.69,-9.11,-6.01,0,*61
1529985756.57,56830,15.31,73974.8,-0.69,-9.11,-5.93,0,*61
1529985757.8,56831,15.25,73972.5,-0.69,-9.01,-5.93,0,*61
1529985758.99,56832,15.31,73976.0,-0.69,-9.01,-6.01,0,*6A
1529985760.21,56833,15.25,73972.0,-0.69,-8.97,-5.93,0,*6D
1529985761.42,56834,15.25,73972.5,-0.71,-9.01,-6.01,0,*65
1529985762.67,56835,15.31,73976.0,-0.71,-8.93,-5.93,0,*66
1529985763.89,56836,15.31,73974.8,-0.69,-8.85,-5.89,0,*60
1529985765.14,56837,15.25,73974.5,-0.71,-8.85,-5.81,0,*60
1529985766.38,56838,15.25,73974.8,-0.71,-8.67,-5.81,0,*63
1529985767.62,56839,15.25,73974.5,-0.71,-8.71,-5.81,0,*65
1529985768.87,56840,15.31,73976.5,-0.71,-8.45,-5.69,0,*6A
1529985770.08,56841,15.31,73974.8,-0.71,-8.41,-5.51,0,*64
1529985771.3,56842,15.31,73976.8,-0.71,-8.41,-5.51,0,*67
1529985772.51,56843,15.31,73974.3,-0.71,-8.33,-5.51,0,*63
1529985773.73,56844,15.31,73974.0,-0.71,-8.29,-5.51,0,*6F
1529985774.92,56845,15.25,73970.5,-0.69,-8.21,-5.47,0,*68
1529985776.11,56846,15.31,73974.0,-0.69,-8.17,-5.51,0,*69
1529985777.32,56847,15.31,73972.8,-0.69,-8.29,-5.77,0,*61
1529985778.53,56848,15.25,73972.5,-0.69,-8.29,-5.65,0,*6D
1529985779.76,56849,15.31,73972.8,-0.69,-8.11,-5.55,0,*64
1529985781.0,56850,15.31,73976.0,-0.69,-8.11,-5.65,0,*6F
1529985782.24,56851,15.31,73978.5,-0.69,-8.11,-5.65,0,*6E
1529985783.48,56852,15.25,73974.5,-0.69,-8.11,-5.77,0,*6E
1529985784.75,56853,15.25,73972.5,-0.67,-8.11,-5.85,0,*6C
1529985786.0,56854,15.25,73972.0,-0.69,-8.11,-5.81,0,*61
1529985787.27,56855,15.31,73978.3,-0.67,-8.07,-5.85,0,*6D
1529985788.54,56856,15.31,73976.5,-0.67,-8.11,-5.73,0,*60
1529985789.81,56857,15.31,73976.8,-0.67,-8.07,-5.85,0,*6F
1529985791.05,56858,15.25,73972.3,-0.67,-8.11,-5.97,0,*64
1529985792.27,56859,15.31,73976.0,-0.67,-8.25,-5.97,0,*62
1529985793.51,56860,15.25,73974.3,-0.67,-8.11,-5.97,0,*6F
1529985794.72,56861,15.25,73972.5,-0.69,-8.11,-5.97,0,*60
1529985795.99,56862,15.31,73978.8,-0.67,-8.07,-5.89,0,*65
1529985797.27,56863,15.25,73972.5,-0.67,-8.07,-5.89,0,*64
1529985798.54,56864,15.31,73978.3,-0.67,-8.11,-5.89,0,*64
1529985799.78,56865,15.31,73976.8,-0.67,-8.07,-5.97,0,*6D
1529985801.02,56866,15.25,73974.3,-0.67,-8.07,-5.97,0,*6E
1529985802.24,56867,15.31,73978.0,-0.67,-8.17,-5.97,0,*6E
1529985803.45,56868,15.25,73974.5,-0.67,-8.25,-6.01,0,*6C
1529985804.66,56869,15.31,73974.8,-0.63,-8.21,-6.05,0,*69
1529985805.88,56870,15.31,73974.5,-0.63,-8.21,-5.97,0,*69
1529985807.12,56871,15.31,73976.3,-0.63,-8.11,-5.97,0,*6B
1529985808.38,56872,15.25,73974.3,-0.63,-8.03,-5.85,0,*68
1529985809.65,56873,15.31,73978.5,-0.67,-7.95,-5.89,0,*61
1529985810.89,56874,15.31,73974.8,-0.67,-7.99,-5.97,0,*65
1529985812.15,56875,15.25,73972.8,-0.63,-8.03,-5.93,0,*68
1529985813.42,56876,15.25,73974.3,-0.63,-7.91,-5.93,0,*6F
1529985814.69,56877,15.25,73972.3,-0.63,-8.07,-5.93,0,*6E
1529985815.92,56878,15.25,73974.3,-0.63,-7.95,-5.97,0,*61
1529985817.19,56879,15.31,73978.0,-0.63,-7.91,-5.93,0,*60
1529985818.42,56880,15.25,73972.5,-0.63,-8.03,-5.97,0,*66
1529985819.66,56881,15.25,73974.8,-0.63,-7.95,-5.97,0,*67
1529985820.9,56882,15.31,73978.0,-0.63,-7.95,-6.05,0,*6C
1529985822.13,56883,15.25,73974.5,-0.63,-7.91,-6.05,0,*69
1529985823.34,56884,15.31,73976.5,-0.63,-7.83,-6.05,0,*6D
1529985824.61,56885,15.31,73976.3,-0.63,-7.95,-6.19,0,*66
1529985825.87,56886,15.31,73974.8,-0.67,-7.99,-6.23,0,*64
1529985827.11,56887,15.25,73972.8,-0.69,-7.91,-6.19,0,*6A
1529985828.32,56888,15.25,73972.0,-0.67,-7.87,-6.01,0,*65
1529985829.54,56889,15.31,73978.8,-0.67,-7.83,-6.09,0,*68
1529985830.75,56890,15.31,73976.5,-0.67,-7.83,-6.01,0,*68
1529985831.97,56891,15.31,73976.5,-0.67,-7.87,-6.13,0,*6E
1529985833.18,56892,15.31,73976.8,-0.67,-7.83,-6.01,0,*6A
1529985834.39,56893,15.25,73974.8,-0.67,-7.83,-6.09,0,*63
1529985835.61,56894,15.31,73976.0,-0.69,-7.73,-6.01,0,*6D
1529985836.85,56895,15.31,73974.8,-0.67,-7.69,-6.01,0,*69
1529985838.09,56896,15.31,73978.3,-0.67,-7.57,-5.97,0,*6B
1529985839.33,56897,15.31,73976.3,-0.69,-7.61,-5.93,0,*65
1529985840.55,56898,15.31,73976.3,-0.69,-7.61,-6.01,0,*62
1529985841.76,56899,15.31,73978.8,-0.67,-7.49,-5.97,0,*6B
1529985842.97,56900,15.31,73974.3,-0.69,-7.61,-6.01,0,*62
1529985844.21,56901,15.31,73976.8,-0.69,-7.61,-5.93,0,*6B
1529985845.47,56902,15.25,73974.8,-0.67,-7.31,-5.77,0,*69
1529985846.68,56903,15.31,73976.0,-0.69,-7.49,-5.93,0,*63
1529985847.92,56904,15.31,73974.5,-0.69,-7.39,-5.93,0,*63
1529985849.18,56905,15.25,73972.3,-0.67,-7.35,-5.77,0,*6A
1529985850.45,56906,15.25,73974.8,-0.67,-7.35,-5.85,0,*64
1529985851.67,56907,15.31,73976.5,-0.69,-7.53,-5.93,0,*6C
1529985852.91,56908,15.31,73978.8,-0.67,-7.57,-5.97,0,*6D
1529985854.15,56909,15.25,73974.8,-0.67,-7.57,-5.97,0,*6C
1529985855.4,56910,15.25,73974.3,-0.67,-7.57,-6.01,0,*68
1529985856.64,56911,15.31,73978.8,-0.67,-7.57,-6.01,0,*69
1529985857.91,56912,15.25,73972.5,-0.67,-7.35,-5.89,0,*6D
1529985859.18,56913,15.31,73978.5,-0.67,-7.35,-5.73,0,*69
1529985860.45,56914,15.25,73972.8,-0.67,-7.35,-5.85,0,*67
1529985861.71,56915,15.31,73978.5,-0.67,-7.35,-5.65,0,*68
1529985862.98,56916,15.31,73976.0,-0.67,-7.43,-5.77,0,*69
1529985864.24,56917,15.31,73976.0,-0.67,-7.31,-5.65,0,*6E
1529985865.51,56918,15.25,73976.8,-0.67,-7.35,-5.65,0,*65
1529985866.78,56919,15.31,73978.3,-0.67,-7.31,-5.61,0,*64
1529985868.05,56920,15.31,73978.5,-0.67,-7.31,-5.61,0,*6E
1529985869.31,56921,15.31,73976.3,-0.63,-7.39,-5.61,0,*63
1529985870.55,56922,15.31,73976.3,-0.63,-7.39,-5.55,0,*67
1529985871.79,56923,15.25,73976.3,-0.63,-7.31,-5.47,0,*6D
1529985873.03,56924,15.25,73972.8,-0.63,-7.39,-5.47,0,*62
1529985874.26,56925,15.25,73974.8,-0.63,-7.31,-5.47,0,*6B
1529985875.5,56926,15.25,73974.8,-0.63,-7.39,-5.47,0,*60
1529985876.74,56927,15.25,73976.3,-0.63,-7.31,-5.43,0,*6D
1529985877.94,56928,15.25,73974.3,-0.61,-7.39,-5.43,0,*68
1529985879.18,56929,15.25,73970.8,-0.63,-7.39,-5.39,0,*66
1529985880.4,56930,15.31,73978.0,-0.61,-7.19,-5.27,0,*61
1529985881.65,56931,15.31,73978.0,-0.63,-7.19,-5.31,0,*65
1529985882.87,56932,15.31,73976.0,-0.61,-7.31,-5.39,0,*66
1529985884.13,56933,15.31,73978.3,-0.63,-7.31,-5.31,0,*6D
1529985885.37,56934,15.31,73980.0,-0.61,-7.31,-5.31,0,*68
1529985886.61,56935,15.31,73978.3,-0.61,-7.27,-5.31,0,*6E
1529985887.85,56936,15.31,73976.8,-0.61,-7.31,-5.31,0,*6A
1529985889.06,56937,15.25,73974.8,-0.61,-7.39,-5.43,0,*66
1529985890.3,56938,15.25,73974.3,-0.61,-7.39,-5.31,0,*6C
1529985891.54,56939,15.25,73972.8,-0.61,-7.31,-5.27,0,*62
1529985892.78,56940,15.25,73974.8,-0.61,-7.31,-5.27,0,*6C
1529985894.05,56941,15.31,73978.5,-0.63,-7.31,-5.27,0,*6F
1529985895.32,56942,15.31,73978.5,-0.63,-7.31,-5.19,0,*61
1529985896.54,56943,15.31,73976.5,-0.61,-7.19,-5.15,0,*64
1529985897.76,56944,15.31,73980.8,-0.61,-7.15,-5.15,0,*6F
1529985899.0,56945,15.25,73974.0,-0.63,-7.15,-4.93,0,*63
1529985900.23,56946,15.31,73976.0,-0.61,-7.11,-5.07,0,*6A
1529985901.47,56947,15.31,73978.8,-0.61,-7.01,-4.81,0,*65
1529985902.71,56948,15.31,73978.5,-0.61,-7.01,-4.93,0,*69
1529985903.93,56949,15.25,73974.0,-0.61,-7.11,-4.89,0,*62
1529985905.17,56950,15.31,73978.5,-0.61,-6.97,-4.77,0,*64
1529985906.42,56951,15.25,73978.0,-0.61,-6.97,-4.81,0,*6C
1529985907.66,56952,15.31,73976.8,-0.61,-7.01,-4.77,0,*68
1529985908.87,56953,15.25,73976.3,-0.61,-6.89,-4.77,0,*68
1529985910.06,56954,15.31,73978.5,-0.61,-6.77,-4.61,0,*69
1529985911.25,56955,15.31,73976.8,-0.61,-6.73,-4.53,0,*6D
1529985912.45,56956,15.25,73978.0,-0.61,-6.73,-4.53,0,*6E
1529985913.64,56957,15.31,73978.0,-0.61,-6.73,-4.53,0,*6F
1529985914.86,56958,15.31,73976.3,-0.59,-6.69,-4.57,0,*64
1529985916.08,56959,15.25,73974.3,-0.59,-6.69,-4.57,0,*65
1529985917.3,56960,15.25,73974.5,-0.59,-6.59,-4.37,0,*6A
1529985918.52,56961,15.31,73978.8,-0.59,-6.47,-4.25,0,*67
1529985919.74,56962,15.31,73978.5,-0.59,-6.47,-4.25,0,*64
1529985920.93,56963,15.31,73978.8,-0.61,-6.39,-4.29,0,*6B
1529985922.12,56964,15.31,73976.0,-0.61,-6.35,-4.25,0,*6C
1529985923.31,56965,15.31,73976.5,-0.61,-6.47,-4.37,0,*6B
1529985924.5,56966,15.25,73974.3,-0.61,-6.35,-4.17,0,*6F
1529985925.72,56967,15.25,73974.5,-0.61,-6.19,-4.13,0,*64
1529985926.94,56968,15.25,73974.3,-0.61,-6.19,-4.05,0,*6C
1529985928.15,56969,15.25,73976.0,-0.61,-6.05,-4.01,0,*64
1529985929.42,56970,15.25,73976.0,-0.59,-5.93,-4.01,0,*6B
1529985930.66,56971,15.25,73976.3,-0.59,-5.89,-3.87,0,*68
1529985931.9,56972,15.25,73972.8,-0.59,-5.89,-3.87,0,*6B
1529985933.12,56973,15.25,73974.0,-0.57,-5.89,-3.87,0,*64
1529985934.36,56974,15.31,73978.5,-0.59,-5.89,-3.83,0,*69
1529985935.57,56975,15.25,73976.0,-0.57,-5.81,-3.83,0,*6E
1529985936.78,56976,15.25,73976.3,-0.57,-5.81,-3.87,0,*69
1529985938.03,56977,15.31,73978.3,-0.59,-5.77,-3.83,0,*6B
1529985939.27,56978,15.25,73970.8,-0.59,-5.81,-3.83,0,*6D
1529985940.53,56979,15.31,73976.0,-0.59,-5.69,-3.71,0,*67
1529985941.74,56980,15.31,73978.3,-0.57,-5.51,-3.71,0,*64
1529985942.98,56981,15.25,73974.5,-0.59,-5.51,-3.59,0,*61
1529985944.2,56982,15.31,73976.3,-0.57,-5.39,-3.59,0,*62
1529985945.43,56983,15.31,73976.5,-0.57,-5.27,-3.47,0,*63
1529985946.66,56984,15.25,73974.5,-0.57,-5.23,-3.47,0,*60
1529985947.89,56985,15.25,73976.0,-0.57,-5.23,-3.47,0,*61
1529985949.14,56986,15.25,73974.8,-0.59,-5.15,-3.35,0,*6C
1529985950.37,56987,15.25,73972.3,-0.57,-5.15,-3.47,0,*66
1529985951.61,56988,15.31,73976.5,-0.57,-5.23,-3.55,0,*6F
1529985952.84,56989,15.31,73974.8,-0.57,-5.15,-3.47,0,*68
1529985954.02,56990,15.25,73974.3,-0.57,-4.99,-3.31,0,*64
1529985955.25,56991,15.31,73978.3,-0.55,-4.93,-3.27,0,*6A
1529985956.47,56992,15.31,73976.8,-0.55,-4.93,-3.31,0,*6E
1529985957.71,56993,15.31,73976.5,-0.55,-4.81,-3.39,0,*64
1529985958.93,56994,15.31,73976.8,-0.55,-4.69,-3.19,0,*67
1529985960.13,56995,15.25,73976.0,-0.53,-4.69,-3.19,0,*60
1529985961.35,56996,15.25,73974.5,-0.57,-4.77,-3.47,0,*63
1529985962.54,56997,15.25,73972.3,-0.57,-4.65,-3.31,0,*60
1529985963.74,56998,15.31,73978.0,-0.57,-4.73,-3.35,0,*6C
1529985964.93,56999,15.25,73976.3,-0.53,-4.61,-3.27,0,*69
1529985966.11,57000,15.31,73978.3,-0.53,-4.53,-3.19,0,*6D
1529985967.32,57001,15.25,73976.8,-0.55,-4.41,-3.07,0,*66
1529985968.53,57002,15.25,73976.8,-0.55,-4.41,-3.15,0,*66
1529985969.74,57003,15.25,73974.0,-0.55,-4.41,-3.15,0,*67
1529985970.94,57004,15.25,73974.8,-0.55,-4.45,-3.19,0,*68
1529985972.14,57005,15.25,73972.8,-0.55,-4.53,-3.31,0,*64
1529985973.35,57006,15.25,73972.5,-0.55,-4.29,-3.15,0,*6C
1529985974.54,57007,15.31,73978.5,-0.53,-4.29,-3.07,0,*68
1529985975.76,57008,15.25,73974.8,-0.55,-4.21,-3.07,0,*69
1529985976.98,57009,15.25,73978.0,-0.55,-4.21,-3.07,0,*68
1529985978.19,57010,15.25,73978.0,-0.55,-4.29,-3.27,0,*6A
1529985979.4,57011,15.25,73976.3,-0.55,-4.29,-3.19,0,*66
1529985980.59,57012,15.25,73974.0,-0.53,-4.29,-3.15,0,*6F
1529985981.8,57013,15.31,73978.5,-0.55,-4.21,-3.15,0,*60
1529985983.01,57014,15.31,73978.8,-0.55,-4.21,-3.15,0,*67
1529985984.2,57015,15.25,73974.8,-0.53,-4.21,-3.19,0,*6C
1529985985.42,57016,15.25,73972.8,-0.55,-4.17,-3.07,0,*63
1529985986.6,57017,15.31,73978.8,-0.53,-4.17,-3.07,0,*64
1529985987.82,57018,15.25,73972.0,-0.55,-4.05,-2.95,0,*64
1529985989.02,57019,15.25,73974.0,-0.53,-3.95,-2.95,0,*6D
1529985990.23,57020,15.31,73976.8,-0.55,-4.09,-3.15,0,*6A
1529985991.42,57021,15.25,73968.5,-0.53,-3.95,-3.07,0,*6C
1529985992.63,57022,15.31,73976.8,-0.55,-4.05,-3.07,0,*67
1529985993.81,57023,15.25,73972.0,-0.53,-4.17,-3.15,0,*60
1529985995.02,57024,15.31,73978.3,-0.55,-4.09,-3.19,0,*62
1529985996.22,57025,15.25,73978.0,-0.53,-3.95,-3.07,0,*68
1529985997.44,57026,15.25,73974.0,-0.55,-3.83,-2.95,0,*60
1529985998.68,57027,15.31,73976.0,-0.55,-3.67,-2.87,0,*68
1529985999.89,57028,15.25,73976.3,-0.53,-3.63,-2.87,0,*65
1529986001.11,57029,15.25,73972.8,-0.53,-3.55,-2.87,0,*61
1529986002.32,57030,15.25,73974.5,-0.53,-3.63,-2.87,0,*6C
1529986003.53,57031,15.25,73974.0,-0.53,-3.63,-2.79,0,*6C
1529986004.75,57032,15.31,73976.0,-0.53,-3.63,-2.79,0,*6F
1529986005.96,57033,15.25,73974.5,-0.53,-3.55,-2.79,0,*6B
1529986007.2,57034,15.25,73972.8,-0.53,-3.55,-2.75,0,*60
1529986008.41,57035,15.25,73978.3,-0.53,-3.55,-2.79,0,*6D
1529986009.62,57036,15.31,73976.0,-0.53,-3.51,-2.79,0,*6A
1529986010.87,57037,15.25,73976.8,-0.49,-3.47,-2.75,0,*6B
1529986012.14,57038,15.25,73976.8,-0.51,-3.47,-2.75,0,*6D
1529986013.41,57039,15.31,73978.5,-0.51,-3.47,-2.75,0,*6C
1529986014.66,57040,15.25,73976.0,-0.51,-3.59,-2.87,0,*60
1529986015.9,57041,15.25,73972.8,-0.51,-3.59,-2.87,0,*61
1529986017.14,57042,15.25,73974.5,-0.51,-3.59,-2.83,0,*66
1529986018.39,57043,15.31,73982.0,-0.51,-3.51,-2.83,0,*6F
1529986019.63,57044,15.25,73976.5,-0.51,-3.47,-2.83,0,*6F
1529986020.88,57045,15.25,73978.0,-0.51,-3.39,-2.71,0,*6A
1529986022.15,57046,15.25,73976.8,-0.51,-3.47,-2.71,0,*60
1529986023.4,57047,15.25,73976.3,-0.51,-3.39,-2.71,0,*68
1529986024.65,57048,15.25,73976.0,-0.51,-3.35,-2.71,0,*6B
1529986025.88,57049,15.31,73978.8,-0.49,-3.27,-2.63,0,*63
1529986027.12,57050,15.25,73976.5,-0.51,-3.27,-2.59,0,*6B
1529986028.34,57051,15.31,73978.5,-0.49,-3.15,-2.59,0,*62
1529986029.56,57052,15.31,73976.3,-0.49,-3.23,-2.63,0,*6D
1529986030.79,57053,15.25,73976.3,-0.49,-3.27,-2.63,0,*68
1529986032.01,57054,15.25,73972.5,-0.49,-3.15,-2.59,0,*67
1529986033.23,57055,15.25,73976.8,-0.49,-3.15,-2.63,0,*6F
1529986034.46,57056,15.31,73978.5,-0.49,-3.27,-2.63,0,*6D
