1529992801.05,62590,15.19,73980.0,3.35,-0.89,-0.77,0,*71
1529992802.28,62591,15.19,73976.5,3.35,-0.97,-0.89,0,*7E
1529992803.52,62592,15.19,73976.8,3.37,-1.35,-1.25,0,*71
1529992804.79,62593,15.19,73976.8,3.37,-1.47,-1.47,0,*71
1529992805.99,62594,15.19,73976.8,3.35,-1.71,-1.63,0,*77
1529992807.23,62595,15.19,73978.8,3.35,-1.83,-1.83,0,*75
1529992808.42,62596,15.19,73978.5,3.35,-1.75,-1.75,0,*76
1529992809.65,62597,15.19,73976.8,3.33,-1.17,-1.17,0,*71
1529992810.91,62598,15.19,73978.3,3.33,-1.05,-0.93,0,*40
1529992812.18,62599,15.19,73976.3,3.33,-1.05,-0.93,0,*41
1529992813.45,62600,15.19,73976.3,3.33,-1.01,-1.05,0,*78
1529992814.72,62601,15.19,73978.0,3.33,-1.13,-1.13,0,*7D
1529992815.98,62602,15.19,73978.8,3.31,-1.09,-1.05,0,*70
1529992817.19,62603,15.19,73978.3,3.35,-0.89,-0.77,0,*78
1529992818.43,62604,15.19,73976.3,3.35,-1.01,-1.01,0,*7E
1529992819.67,62605,15.19,73978.3,3.37,-1.21,-1.13,0,*7C
1529992820.92,62606,15.19,73972.3,3.35,-1.35,-1.35,0,*7C
1529992822.16,62607,15.19,73976.8,3.37,-1.35,-1.29,0,*72
1529992823.4,62608,15.19,73978.0,3.33,-1.55,-1.43,0,*73
1529992824.68,62609,15.19,73976.5,3.33,-1.39,-1.39,0,*75
1529992825.96,62610,15.19,73974.0,3.33,-1.39,-1.39,0,*7D
1529992827.18,62611,15.19,73978.3,3.33,-1.25,-1.17,0,*7D
1529992828.4,62612,15.19,73974.3,3.33,-1.25,-1.17,0,*7E
1529992829.67,62613,15.19,73978.0,3.33,-1.43,-1.43,0,*7E
1529992830.9,62614,15.19,73976.5,3.31,-1.35,-1.33,0,*7D
1529992832.17,62615,15.19,73972.5,3.31,-1.47,-1.43,0,*7E
1529992833.38,62616,15.19,73976.8,3.31,-1.71,-1.79,0,*71
1529992834.62,62617,15.19,73976.3,3.31,-1.79,-1.83,0,*7D
1529992835.84,62618,15.19,73972.5,3.33,-1.67,-1.75,0,*76
1529992837.05,62619,15.19,73974.0,3.31,-1.59,-1.67,0,*7B
1529992838.31,62620,15.19,73976.3,3.31,-1.43,-1.43,0,*7C
1529992839.54,62621,15.19,73976.8,3.29,-1.29,-1.35,0,*79
1529992840.8,62622,15.19,73974.3,3.27,-1.39,-1.47,0,*70
1529992842.05,62623,15.19,73978.0,3.29,-1.43,-1.47,0,*72
1529992843.24,62624,15.19,73976.0,3.29,-1.29,-1.29,0,*71
1529992844.45,62625,15.19,73976.5,3.27,-1.25,-1.25,0,*7E
1529992845.69,62626,15.19,73976.0,3.27,-1.33,-1.35,0,*7B
1529992846.91,62627,15.19,73974.3,3.29,-1.33,-1.47,0,*71
1529992848.13,62628,15.19,73976.0,3.29,-1.47,-1.55,0,*7E
1529992849.37,62629,15.19,73978.0,3.27,-1.33,-1.35,0,*74
1529992850.58,62630,15.19,73978.5,3.27,-1.25,-1.33,0,*7D
1529992851.8,62631,15.19,73976.5,3.29,-1.33,-1.35,0,*73
1529992853.06,62632,15.19,73976.0,3.27,-1.35,-1.39,0,*74
1529992854.33,62633,15.19,73976.3,3.27,-1.39,-1.43,0,*74
1529992855.6,62634,15.19,73974.5,3.27,-1.35,-1.39,0,*72
1529992856.83,62635,15.19,73974.8,3.25,-1.35,-1.39,0,*71
1529992858.07,62636,15.19,73978.3,3.25,-1.39,-1.47,0,*77
1529992859.29,62637,15.19,73978.3,3.25,-1.47,-1.59,0,*70
1529992860.49,62638,15.19,73976.5,3.25,-1.13,-1.25,0,*75
1529992861.73,62639,15.19,73976.5,3.25,-1.47,-1.47,0,*71
1529992862.93,62640,15.19,73978.0,3.25,-1.71,-1.71,0,*7F
1529992864.19,62641,15.19,73976.0,3.27,-1.39,-1.47,0,*75
1529992865.39,62642,15.19,73976.0,3.21,-1.17,-1.25,0,*78
1529992866.6,62643,15.19,73978.3,3.21,-1.29,-1.35,0,*75
1529992867.79,62644,15.19,73978.3,3.25,-1.21,-1.25,0,*7F
1529992869.03,62645,15.19,73978.0,3.25,-1.47,-1.47,0,*7A
1529992870.24,62646,15.19,73974.3,3.21,-1.79,-1.87,0,*7C
1529992871.48,62647,15.19,73978.8,3.21,-1.91,-1.99,0,*74
1529992872.67,62648,15.19,73978.0,3.25,-1.51,-1.63,0,*76
1529992873.86,62649,15.19,73976.3,3.21,-1.63,-1.71,0,*71
1529992875.05,62650,15.19,73978.8,3.21,-1.63,-1.67,0,*7E
1529992876.26,62651,15.19,73978.5,3.19,-1.55,-1.67,0,*71
1529992877.5,62652,15.19,73976.8,3.19,-1.43,-1.51,0,*70
1529992878.76,62653,15.19,73976.3,3.19,-1.35,-1.39,0,*7E
1529992879.98,62654,15.19,73978.8,3.19,-1.25,-1.29,0,*79
1529992881.21,62655,15.19,73978.0,3.19,-1.43,-1.55,0,*73
1529992882.42,62656,15.19,73978.0,3.19,-1.51,-1.55,0,*73
1529992883.63,62657,15.19,73976.5,3.19,-1.63,-1.75,0,*71
1529992884.84,62658,15.19,73978.0,3.19,-1.55,-1.63,0,*7C
1529992886.06,62659,15.19,73976.0,3.17,-1.29,-1.35,0,*7B
1529992887.25,62660,15.19,73978.0,3.17,-1.29,-1.29,0,*7C
1529992888.49,62661,15.19,73976.5,3.17,-1.39,-1.39,0,*7D
1529992889.69,62662,15.19,73978.8,3.17,-1.21,-1.29,0,*76
1529992890.9,62663,15.19,73978.3,3.17,-1.13,-1.25,0,*7A
1529992892.09,62664,15.19,73976.8,3.17,-1.21,-1.29,0,*70
1529992893.31,62665,15.19,73978.3,3.17,-1.33,-1.39,0,*73
1529992894.55,62666,15.19,73978.3,3.17,-1.39,-1.43,0,*77
1529992895.77,62667,15.19,73978.8,3.17,-1.33,-1.39,0,*71
1529992896.99,62668,15.19,73976.5,3.17,-1.33,-1.39,0,*7E
1529992898.18,62669,15.19,73980.5,3.17,-1.21,-1.29,0,*7D
1529992899.43,62670,15.19,73982.5,3.17,-1.43,-1.43,0,*7D
1529992900.61,62671,15.19,73976.8,3.17,-1.59,-1.67,0,*71
1529992901.86,62672,15.19,73974.5,3.17,-1.43,-1.39,0,*72
1529992903.12,62673,15.19,73978.5,3.15,-1.43,-1.43,0,*7C
1529992904.38,62674,15.19,73978.8,3.15,-1.83,-1.83,0,*7B
1529992905.62,62675,15.19,73976.5,3.13,-1.87,-1.87,0,*7C
1529992906.88,62676,15.19,73972.0,3.15,-1.47,-1.47,0,*79
1529992908.1,62677,15.19,73976.3,3.15,-1.71,-1.71,0,*78
1529992909.34,62678,15.19,73978.8,3.13,-1.95,-1.87,0,*72
1529992910.54,62679,15.19,73976.0,3.13,-1.71,-1.63,0,*73
1529992911.72,62680,15.19,73978.3,3.13,-1.51,-1.51,0,*76
1529992912.96,62681,15.19,73980.3,3.13,-1.47,-1.35,0,*72
1529992914.2,62682,15.19,73978.8,3.11,-1.55,-1.47,0,*75
1529992915.43,62683,15.19,73972.5,3.11,-1.63,-1.47,0,*71
1529992916.68,62684,15.19,73976.3,3.09,-1.39,-1.35,0,*75
1529992917.91,62685,15.19,73978.8,3.11,-1.35,-1.29,0,*7C
1529992919.12,62686,15.19,73978.8,3.13,-1.59,-1.47,0,*7F
1529992920.33,62687,15.19,73978.8,3.09,-1.39,-1.25,0,*77
1529992921.54,62688,15.19,73974.5,3.09,-1.35,-1.17,0,*75
1529992922.79,62689,15.19,73976.8,3.11,-1.17,-1.05,0,*7E
1529992924.03,62690,15.19,73978.0,3.11,-1.17,-1.05,0,*76
1529992925.26,62691,15.19,73978.8,3.11,-1.35,-1.25,0,*75
1529992926.5,62692,15.19,73976.3,3.11,-1.35,-1.25,0,*76
1529992927.73,62693,15.19,73976.3,3.11,-1.47,-1.29,0,*7E
1529992929.0,62694,15.19,73978.8,3.11,-1.39,-1.35,0,*7D
1529992930.21,62695,15.19,73976.5,3.09,-1.25,-1.05,0,*7B
1529992931.44,62696,15.19,73978.0,3.11,-1.25,-1.13,0,*76
1529992932.69,62697,15.19,73978.3,3.11,-1.29,-1.35,0,*7F
1529992933.93,62698,15.19,73976.5,3.11,-1.39,-1.29,0,*7C
1529992935.14,62699,15.19,73978.3,3.09,-1.17,-1.01,0,*72
1529992936.4,62700,15.19,73978.8,3.11,-1.05,-0.93,0,*43
1529992937.6,62701,15.19,73976.3,3.09,-0.93,-0.77,0,*7F
1529992938.86,62702,15.19,73976.3,3.11,-1.05,-1.01,0,*7B
1529992940.1,62703,15.19,73976.8,3.09,-1.05,-0.89,0,*42
1529992941.32,62704,15.19,73978.0,3.09,-1.01,-0.89,0,*41
1529992942.54,62705,15.19,73976.5,3.09,-1.47,-1.29,0,*79
1529992943.72,62706,15.19,73978.5,3.09,-1.29,-1.25,0,*7E
1529992944.94,62707,15.19,73978.3,3.09,-1.17,-1.05,0,*70
1529992946.18,62708,15.19,73974.3,3.09,-1.13,-1.05,0,*7B
1529992947.41,62709,15.19,73974.8,3.09,-1.13,-1.01,0,*7E
1529992948.63,62710,15.19,73976.3,3.09,-1.17,-1.05,0,*76
1529992949.86,62711,15.19,73978.5,3.09,-1.13,-0.93,0,*4D
1529992951.1,62712,15.19,73972.0,3.09,-1.05,-1.05,0,*77
1529992952.3,62713,15.19,73976.3,3.09,-0.93,-0.81,0,*75
1529992953.55,62714,15.19,73978.3,3.11,-1.13,-0.89,0,*4A
1529992954.76,62715,15.19,73978.3,3.09,-1.01,-0.81,0,*49
1529992955.97,62716,15.19,73976.5,3.09,-1.01,-0.81,0,*4A
1529992957.2,62717,15.19,73974.5,3.09,-1.05,-0.89,0,*47
1529992958.43,62718,15.19,73976.5,3.09,-1.01,-0.93,0,*47
1529992959.66,62719,15.19,73978.5,3.09,-1.01,-0.89,0,*4D
1529992960.88,62720,15.19,73978.0,3.11,-0.93,-0.81,0,*7C
1529992962.06,62721,15.19,73976.0,3.09,-0.77,-0.65,0,*74
1529992963.25,62722,15.19,73976.5,3.11,-0.65,-0.61,0,*79
1529992964.43,62723,15.19,73982.0,3.09,-0.77,-0.65,0,*76
1529992965.61,62724,15.19,73976.3,3.09,-0.77,-0.73,0,*76
1529992966.78,62725,15.19,73978.8,3.09,-0.77,-0.61,0,*74
1529992967.97,62726,15.19,73978.3,3.09,-0.81,-0.73,0,*7D
1529992969.21,62727,15.19,73976.8,3.11,-0.93,-0.89,0,*73
1529992970.48,62728,15.19,73980.8,3.11,-1.05,-1.05,0,*77
1529992971.71,62729,15.19,73978.5,3.11,-1.35,-1.29,0,*7B
1529992972.93,62730,15.19,73980.8,3.11,-1.29,-1.17,0,*73
1529992974.14,62731,15.19,73978.5,3.09,-1.17,-1.05,0,*75
1529992975.36,62732,15.19,73978.8,3.09,-0.93,-0.93,0,*75
1529992976.59,62733,15.19,73978.5,3.11,-0.89,-0.77,0,*7C
1529992977.78,62734,15.19,73980.8,3.09,-0.81,-0.73,0,*7E
1529992978.99,62735,15.19,73980.0,3.09,-1.17,-1.13,0,*76
1529992980.2,62736,15.19,73976.3,3.09,-1.35,-1.29,0,*7C
1529992981.41,62737,15.19,73978.0,3.09,-1.35,-1.29,0,*7D
1529992982.65,62738,15.19,73974.3,3.07,-1.39,-1.33,0,*7B
1529992983.85,62739,15.19,73978.0,3.05,-1.21,-1.17,0,*77
1529992985.08,62740,15.19,73976.3,3.07,-0.85,-0.77,0,*73
1529992986.29,62741,15.19,73978.5,3.07,-0.81,-0.77,0,*76
1529992987.51,62742,15.19,73978.3,3.07,-1.29,-1.21,0,*74
1529992988.71,62743,15.19,73978.8,3.05,-1.29,-1.21,0,*77
1529992989.9,62744,15.19,73976.8,3.05,-0.81,-0.81,0,*78
1529992991.15,62745,15.19,73976.3,3.07,-0.97,-0.93,0,*7F
1529992992.38,62746,15.19,73976.5,3.05,-1.33,-1.39,0,*70
1529992993.57,62747,15.19,73978.3,3.05,-1.67,-1.59,0,*76
1529992994.76,62748,15.19,73980.5,3.05,-1.21,-1.17,0,*71
1529992995.98,62749,15.19,73980.0,3.05,-1.17,-1.09,0,*7A
1529992997.22,62750,15.19,73978.8,3.05,-1.05,-0.97,0,*47
1529992998.46,62751,15.19,73976.8,3.05,-1.09,-1.05,0,*70
1529992999.69,62752,15.19,73976.8,3.05,-1.09,-0.97,0,*49
1529993000.92,62753,15.19,73980.0,3.05,-0.93,-0.93,0,*7E
1529993002.13,62754,15.19,73978.3,3.05,-0.85,-0.81,0,*7D
1529993003.36,62755,15.19,73978.0,3.01,-0.97,-1.05,0,*46
1529993004.62,62756,15.19,73980.8,2.97,-0.89,-0.89,0,*71
1529993005.83,62757,15.19,73980.0,3.01,-1.35,-1.25,0,*7F
1529993007.04,62758,15.19,73976.0,3.01,-0.85,-0.77,0,*7C
1529993008.28,62759,15.19,73980.5,3.01,-1.13,-1.05,0,*77
1529993009.52,62760,15.19,73980.0,2.97,-1.35,-1.25,0,*75
1529993010.73,62761,15.19,73978.3,3.01,-1.29,-1.13,0,*72
1529993011.94,62762,15.19,73980.3,3.01,-1.17,-1.13,0,*7C
1529993013.19,62763,15.19,73978.0,2.97,-0.93,-0.85,0,*70
1529993014.45,62764,15.19,73976.0,2.97,-1.01,-0.93,0,*4A
1529993015.64,62765,15.19,73976.3,3.01,-1.25,-1.17,0,*7E
1529993016.87,62766,15.19,73978.8,3.01,-1.13,-1.13,0,*7C
1529993018.14,62767,15.19,73980.3,2.97,-1.05,-1.01,0,*77
1529993019.39,62768,15.19,73980.5,2.97,-0.93,-0.93,0,*7C
1529993020.57,62769,15.19,73982.0,3.01,-0.73,-0.65,0,*74
1529993021.78,62770,15.19,73976.3,2.97,-0.77,-0.65,0,*76
1529993023.05,62771,15.19,73978.5,2.97,-1.05,-1.05,0,*74
1529993024.32,62772,15.19,73980.0,2.97,-1.13,-1.05,0,*70
1529993025.54,62773,15.19,73982.3,2.97,-1.29,-1.25,0,*7A
1529993026.76,62774,15.19,73978.0,2.97,-1.29,-1.17,0,*7C
1529993028.02,62775,15.19,73982.5,2.97,-1.05,-0.93,0,*4E
1529993029.26,62776,15.19,73978.3,2.97,-0.89,-0.77,0,*72
1529993030.52,62777,15.19,73980.3,2.97,-1.13,-1.01,0,*71
1529993031.76,62778,15.19,73980.3,2.97,-0.85,-0.73,0,*74
1529993032.97,62779,15.19,73976.8,2.97,-0.73,-0.65,0,*7B
1529993034.23,62780,15.19,73980.3,2.97,-1.01,-1.01,0,*7A
1529993035.46,62781,15.19,73982.0,3.01,-1.01,-0.89,0,*44
1529993036.72,62782,15.19,73980.5,2.97,-1.01,-0.89,0,*49
1529993037.93,62783,15.19,73976.8,2.97,-0.73,-0.65,0,*7E
1529993039.19,62784,15.19,73980.0,2.97,-0.89,-0.85,0,*72
1529993040.41,62785,15.19,73980.8,2.97,-1.29,-1.29,0,*7F
1529993041.65,62786,15.19,73976.5,2.97,-1.59,-1.47,0,*73
1529993042.86,62787,15.19,73982.0,2.97,-1.59,-1.51,0,*75
1529993044.1,62788,15.19,73980.8,2.93,-1.39,-1.29,0,*77
1529993045.33,62789,15.19,73978.3,2.95,-1.05,-0.93,0,*4F
1529993046.58,62790,15.19,73980.5,2.93,-1.09,-0.97,0,*49
1529993047.8,62791,15.19,73980.3,2.93,-1.21,-1.17,0,*7B
1529993049.05,62792,15.19,73980.8,2.93,-1.09,-1.09,0,*7D
1529993050.27,62793,15.19,73982.3,2.95,-0.89,-0.89,0,*7A
1529993051.48,62794,15.19,73982.3,2.93,-0.81,-0.77,0,*72
1529993052.66,62795,15.19,73980.0,2.95,-0.69,-0.69,0,*7C
1529993053.86,62796,15.19,73980.8,2.93,-0.69,-0.69,0,*79
1529993055.1,62797,15.19,73980.0,2.93,-1.17,-0.97,0,*41
1529993056.32,62798,15.19,73982.0,2.95,-1.21,-1.05,0,*77
1529993057.55,62799,15.19,73982.5,2.95,-1.09,-1.05,0,*7C
1529993058.76,62800,15.19,73980.3,2.93,-1.29,-1.17,0,*74
1529993059.98,62801,15.19,73982.0,2.93,-1.29,-1.17,0,*75
1529993061.21,62802,15.19,73980.5,2.93,-0.89,-0.81,0,*73
1529993062.41,62803,15.19,73980.8,2.93,-0.81,-0.69,0,*7C
1529993063.62,62804,15.19,73986.0,2.93,-0.69,-0.77,0,*72
1529993064.82,62805,15.19,73980.8,2.93,-0.81,-0.81,0,*7C
1529993066.07,62806,15.19,73982.5,2.93,-0.89,-0.97,0,*70
1529993067.32,62807,15.19,73982.8,2.93,-0.97,-0.97,0,*7E
1529993068.53,62808,15.19,73982.8,2.93,-0.81,-0.81,0,*71
1529993069.73,62809,15.19,73982.8,2.93,-0.77,-0.81,0,*79
1529993070.93,62810,15.19,73982.0,2.93,-0.77,-0.69,0,*77
1529993072.16,62811,15.19,73980.5,2.93,-0.89,-0.81,0,*71
1529993073.37,62812,15.19,73982.8,2.95,-1.17,-1.09,0,*73
1529993074.63,62813,15.19,73980.8,2.93,-0.97,-0.97,0,*7B
1529993075.84,62814,15.19,73980.5,2.95,-1.17,-1.09,0,*75
1529993077.07,62815,15.19,73982.8,2.91,-0.97,-0.93,0,*7B
1529993078.3,62816,15.19,73982.8,2.91,-0.85,-0.85,0,*7C
1529993079.49,62817,15.19,73982.0,2.91,-0.73,-0.73,0,*7D
1529993080.67,62818,15.19,73982.3,2.91,-0.69,-0.69,0,*72
1529993081.86,62819,15.19,73982.5,2.91,-0.73,-0.73,0,*73
1529993083.04,62820,15.19,73984.3,2.91,-0.73,-0.69,0,*72
1529993084.25,62821,15.19,73982.3,2.93,-0.81,-0.77,0,*73
1529993085.5,62822,15.19,73980.8,2.93,-0.93,-0.89,0,*72
1529993086.73,62823,15.19,73982.8,2.91,-0.97,-1.01,0,*44
1529993087.92,62824,15.19,73980.5,2.91,-0.81,-0.73,0,*70
1529993089.11,62825,15.19,73980.3,2.91,-0.81,-0.73,0,*71
1529993090.3,62826,15.19,73980.3,2.91,-0.81,-0.81,0,*7F
1529993091.48,62827,15.19,73982.8,2.91,-0.69,-0.73,0,*75
1529993092.67,62828,15.19,73982.5,2.91,-0.73,-0.69,0,*7A
1529993093.86,62829,15.19,73982.3,2.91,-0.81,-0.81,0,*70
1529993095.08,62830,15.19,73984.0,2.93,-0.89,-0.81,0,*72
1529993096.28,62831,15.19,73980.5,2.93,-0.65,-0.65,0,*7B
1529993097.48,62832,15.19,73982.8,2.93,-0.77,-0.69,0,*77
1529993098.69,62833,15.19,73984.5,2.93,-0.69,-0.69,0,*79
1529993099.87,62834,15.19,73982.8,2.95,-0.77,-0.77,0,*78
1529993101.07,62835,15.19,73980.8,2.93,-0.81,-0.77,0,*76
1529993102.28,62836,15.19,73980.8,2.93,-0.81,-0.77,0,*75
1529993103.49,62837,15.19,73982.8,2.93,-0.81,-0.81,0,*7D
1529993104.69,62838,15.19,73986.0,2.93,-0.77,-0.77,0,*72
1529993105.9,62839,15.19,73980.3,2.93,-0.81,-0.77,0,*7A
1529993107.1,62840,15.19,73986.5,2.93,-0.69,-0.69,0,*7D
1529993108.31,62841,15.19,73982.8,2.93,-0.69,-0.69,0,*7C
1529993109.51,62842,15.19,73982.8,2.93,-0.77,-0.69,0,*70
1529993110.74,62843,15.19,73982.8,2.93,-0.81,-0.89,0,*76
1529993111.95,62844,15.19,73982.8,2.93,-1.21,-1.21,0,*79
1529993113.15,62845,15.19,73980.0,2.91,-1.17,-1.17,0,*7A
1529993114.42,62846,15.19,73980.0,2.89,-1.01,-1.05,0,*74
1529993115.69,62847,15.19,73982.8,2.89,-1.05,-1.01,0,*75
1529993116.95,62848,15.19,73980.0,2.89,-1.13,-1.13,0,*7E
1529993118.14,62849,15.19,73980.0,2.91,-1.25,-1.25,0,*76
1529993119.36,62850,15.19,73984.5,2.89,-1.25,-1.17,0,*76
1529993120.58,62851,15.19,73980.0,2.89,-1.17,-1.17,0,*76
1529993121.85,62852,15.19,73982.8,2.89,-1.05,-1.01,0,*71
1529993123.12,62853,15.19,73982.0,2.89,-1.01,-1.01,0,*74
1529993124.35,62854,15.19,73980.8,2.87,-0.97,-0.97,0,*7D
1529993125.59,62855,15.19,73984.3,2.87,-1.05,-1.13,0,*7B
1529993126.81,62856,15.19,73986.3,2.87,-0.89,-0.97,0,*70
1529993128.06,62857,15.19,73980.8,2.87,-1.05,-1.01,0,*7A
1529993129.25,62858,15.19,73980.8,2.87,-1.17,-1.25,0,*70
1529993130.45,62859,15.19,73980.0,2.87,-1.17,-1.17,0,*70
1529993131.64,62860,15.19,73984.8,2.87,-1.25,-1.17,0,*7B
1529993132.88,62861,15.19,73980.0,2.87,-1.05,-1.13,0,*7C
1529993134.11,62862,15.19,73984.3,2.87,-0.97,-1.01,0,*46
1529993135.37,62863,15.19,73984.8,2.85,-0.89,-0.93,0,*70
1529993136.58,62864,15.19,73980.5,2.85,-0.81,-0.81,0,*7C
1529993137.79,62865,15.19,73984.5,2.85,-0.77,-0.81,0,*74
1529993139.02,62866,15.19,73984.0,2.85,-0.81,-0.89,0,*76
1529993140.25,62867,15.19,73982.8,2.87,-0.89,-0.89,0,*7D
1529993141.47,62868,15.19,73982.5,2.85,-1.21,-1.29,0,*78
1529993142.69,62869,15.19,73984.5,2.87,-1.05,-1.17,0,*70
1529993143.96,62870,15.19,73982.8,2.85,-1.05,-1.05,0,*79
1529993145.21,62871,15.19,73982.3,2.85,-0.93,-0.89,0,*73
1529993146.46,62872,15.19,73984.3,2.85,-0.93,-0.93,0,*7B
1529993147.71,62873,15.19,73982.5,2.85,-0.89,-0.93,0,*71
1529993148.96,62874,15.19,73982.5,2.85,-0.93,-0.93,0,*7D
1529993150.21,62875,15.19,73986.8,2.85,-0.93,-0.93,0,*7C
1529993151.44,62876,15.19,73984.5,2.85,-1.17,-1.21,0,*7A
1529993152.71,62877,15.19,73986.3,2.85,-1.01,-1.05,0,*7A
1529993153.96,62878,15.19,73984.5,2.85,-0.93,-0.93,0,*71
1529993155.19,62879,15.19,73984.8,2.85,-0.81,-0.89,0,*78
1529993156.4,62880,15.19,73986.0,2.85,-0.77,-0.81,0,*7F
1529993157.61,62881,15.19,73982.8,2.85,-0.77,-0.81,0,*7E
1529993158.88,62882,15.19,73982.3,2.85,-1.05,-1.09,0,*78
1529993160.15,62883,15.19,73986.0,2.85,-1.01,-1.05,0,*71
1529993161.37,62884,15.19,73986.8,2.83,-0.93,-0.93,0,*74
1529993162.6,62885,15.19,73986.3,2.83,-0.89,-0.89,0,*75
1529993163.78,62886,15.19,73982.8,2.83,-0.77,-0.81,0,*7F
1529993164.99,62887,15.19,73980.5,2.85,-0.77,-0.81,0,*78
1529993166.18,62888,15.19,73986.8,2.83,-0.77,-0.81,0,*71
1529993167.36,62889,15.19,73986.0,2.83,-0.81,-0.81,0,*79
1529993168.59,62890,15.19,73984.5,2.83,-0.93,-0.89,0,*7A
1529993169.82,62891,15.19,73984.8,2.83,-0.89,-0.89,0,*70
1529993171.0,62892,15.19,73982.5,2.83,-0.81,-0.81,0,*73
1529993172.22,62893,15.19,73984.5,2.83,-0.93,-0.93,0,*72
1529993173.45,62894,15.19,73982.8,2.83,-0.93,-0.93,0,*75
1529993174.68,62895,15.19,73988.0,2.83,-1.01,-0.93,0,*4E
1529993175.91,62896,15.19,73982.8,2.83,-0.93,-0.93,0,*77
1529993177.11,62897,15.19,73984.0,2.83,-0.81,-0.89,0,*7E
1529993178.3,62898,15.19,73984.8,2.83,-0.77,-0.81,0,*70
1529993179.54,62899,15.19,73984.5,2.83,-1.05,-1.05,0,*78
1529993180.8,62900,15.19,73982.8,2.81,-0.97,-0.97,0,*7B
1529993182.04,62901,15.19,73982.5,2.81,-0.81,-0.85,0,*7E
1529993183.31,62902,15.19,73986.0,2.81,-0.97,-1.05,0,*43
1529993184.57,62903,15.19,73986.0,2.81,-1.13,-1.13,0,*78
1529993185.83,62904,15.19,73982.0,2.81,-0.93,-0.97,0,*7B
1529993187.09,62905,15.19,73986.8,2.81,-0.97,-1.09,0,*48
1529993188.33,62906,15.19,73982.0,2.83,-1.13,-1.09,0,*74
1529993189.6,62907,15.19,73982.3,2.81,-1.35,-1.43,0,*7D
1529993190.88,62908,15.19,73980.0,2.81,-1.83,-1.83,0,*73
1529993192.07,62909,15.19,73982.8,2.79,-1.79,-1.79,0,*75
1529993193.32,62910,15.19,73982.3,2.75,-1.39,-1.47,0,*78
1529993194.54,62911,15.19,73986.3,2.79,-1.13,-1.21,0,*7D
1529993195.77,62912,15.19,73982.0,2.75,-1.29,-1.35,0,*7E
1529993196.96,62913,15.19,73980.5,2.75,-1.29,-1.25,0,*7E
1529993198.2,62914,15.19,73980.3,2.75,-0.97,-1.01,0,*4B
1529993199.45,62915,15.19,73984.8,2.75,-1.01,-1.01,0,*74
1529993200.69,62916,15.19,73982.8,2.75,-1.05,-1.09,0,*7B
1529993201.93,62917,15.19,73984.3,2.75,-1.13,-1.13,0,*76
1529993203.17,62918,15.19,73982.5,2.75,-0.97,-1.09,0,*4F
1529993204.41,62919,15.19,73982.8,2.75,-0.97,-1.01,0,*46
1529993205.65,62920,15.19,73984.8,2.75,-0.97,-1.01,0,*4C
1529993206.91,62921,15.19,73984.5,2.73,-0.93,-1.01,0,*4F
1529993208.16,62922,15.19,73986.3,2.73,-1.05,-1.17,0,*75
1529993209.4,62923,15.19,73984.5,2.75,-1.09,-1.13,0,*7A
1529993210.62,62924,15.19,73982.5,2.73,-1.29,-1.33,0,*7B
1529993211.87,62925,15.19,73980.5,2.73,-1.33,-1.39,0,*7B
1529993213.06,62926,15.19,73982.3,2.71,-1.63,-1.55,0,*75
1529993214.28,62927,15.19,73986.0,2.71,-1.43,-1.51,0,*72
1529993215.47,62928,15.19,73984.5,2.71,-1.63,-1.67,0,*7A
1529993216.66,62929,15.19,73980.5,2.71,-1.51,-1.51,0,*7F
1529993217.85,62930,15.19,73982.5,2.71,-1.21,-1.21,0,*77
1529993219.05,62931,15.19,73984.5,2.71,-1.17,-1.33,0,*70
1529993220.27,62932,15.19,73982.0,2.71,-1.13,-1.17,0,*71
1529993221.46,62933,15.19,73980.8,2.71,-1.33,-1.33,0,*74
1529993222.71,62934,15.19,73984.8,2.69,-1.33,-1.43,0,*7D
1529993223.97,62935,15.19,73984.8,2.67,-1.35,-1.43,0,*74
1529993225.24,62936,15.19,73982.3,2.67,-1.05,-1.05,0,*76
1529993226.49,62937,15.19,73984.5,2.69,-0.93,-0.97,0,*7D
1529993227.76,62938,15.19,73986.5,2.69,-1.05,-1.09,0,*7A
1529993229.03,62939,15.19,73986.3,2.69,-1.05,-1.09,0,*7B
1529993230.25,62940,15.19,73982.3,2.69,-1.33,-1.33,0,*79
1529993231.49,62941,15.19,73986.5,2.69,-1.25,-1.35,0,*79
1529993232.73,62942,15.19,73982.8,2.67,-1.09,-1.17,0,*7A
1529993233.94,62943,15.19,73984.0,2.69,-1.25,-1.25,0,*7A
1529993235.19,62944,15.19,73984.5,2.69,-1.05,-1.17,0,*7E
1529993236.41,62945,15.19,73982.5,2.67,-1.21,-1.17,0,*77
1529993237.63,62946,15.19,73984.8,2.67,-1.21,-1.21,0,*71
1529993238.85,62947,15.19,73984.5,2.69,-1.21,-1.25,0,*7A
1529993240.11,62948,15.19,73984.5,2.67,-0.97,-1.09,0,*49
1529993241.35,62949,15.19,73984.5,2.67,-0.93,-0.97,0,*7A
1529993242.6,62950,15.19,73982.8,2.67,-0.93,-0.97,0,*72
1529993243.85,62951,15.19,73986.0,2.67,-0.93,-0.97,0,*73
1529993245.12,62952,15.19,73986.5,2.67,-1.05,-1.05,0,*74
1529993246.38,62953,15.19,73986.3,2.67,-1.05,-1.05,0,*75
