1530028800.26,26610,16.5,73984.3,3.27,1.55,1.67,0,*79
1530028801.5,26611,16.5,73984.5,3.27,1.43,1.71,0,*78
1530028802.74,26612,16.5,73988.5,3.27,1.47,1.71,0,*7F
1530028803.99,26613,16.5,73984.8,3.27,1.55,1.71,0,*7D
1530028805.22,26614,16.5,73986.0,3.27,1.55,1.75,0,*7E
1530028806.44,26615,16.5,73984.3,3.29,1.47,1.71,0,*76
1530028807.68,26616,16.5,73982.3,3.29,1.37,1.59,0,*78
1530028808.9,26617,16.5,73986.0,3.27,1.47,1.75,0,*7E
1530028810.1,26618,16.5,73986.5,3.29,1.63,1.79,0,*75
1530028811.33,26619,16.5,73982.3,3.27,1.71,1.83,0,*7C
1530028812.56,26620,16.5,73988.8,3.31,1.63,1.79,0,*77
1530028813.79,26621,16.5,73986.5,3.31,1.37,1.75,0,*7B
1530028815.02,26622,16.5,73982.0,3.31,1.51,1.75,0,*78
1530028816.24,26623,16.5,73986.0,3.31,1.51,1.75,0,*79
1530028817.5,26624,16.5,73986.0,3.31,1.63,1.85,0,*70
1530028818.74,26625,16.5,73984.5,3.31,1.63,1.89,0,*7D
1530028819.97,26626,16.5,73984.5,3.33,1.79,2.01,0,*74
1530028821.21,26627,16.5,73986.5,3.33,1.55,1.83,0,*72
1530028822.46,26628,16.5,73986.0,3.33,1.63,1.89,0,*72
1530028823.71,26629,16.5,73986.5,3.33,1.67,1.93,0,*7C
1530028824.94,26630,16.5,73986.0,3.33,1.75,1.93,0,*77
1530028826.2,26631,16.5,73986.5,3.33,1.63,1.93,0,*71
1530028827.43,26632,16.5,73984.3,3.35,1.67,1.85,0,*77
1530028828.65,26633,16.5,73986.5,3.35,1.59,1.93,0,*7C
1530028829.88,26634,16.5,73984.3,3.37,1.47,1.83,0,*77
1530028831.15,26635,16.5,73986.0,3.37,1.55,1.85,0,*73
1530028832.37,26636,16.5,73984.0,3.37,1.47,1.79,0,*70
1530028833.59,26637,16.5,73986.0,3.35,1.37,1.83,0,*71
1530028834.84,26638,16.5,73984.0,3.37,1.43,1.71,0,*72
1530028836.07,26639,16.5,73986.5,3.37,1.55,1.83,0,*79
1530028837.32,26640,16.5,73984.3,3.37,1.43,1.71,0,*7D
1530028838.55,26641,16.5,73986.8,3.37,1.43,1.79,0,*74
1530028839.77,26642,16.5,73986.5,3.35,1.43,1.71,0,*7D
1530028841.03,26643,16.5,73986.8,3.37,1.37,1.71,0,*7D
1530028842.29,26644,16.5,73984.5,3.37,1.21,1.47,0,*78
1530028843.54,26645,16.5,73984.5,3.37,1.67,1.93,0,*72
1530028844.77,26646,16.5,73984.3,3.39,1.71,2.01,0,*70
1530028845.97,26647,16.5,73990.0,3.39,1.75,2.01,0,*75
1530028847.23,26648,16.5,73988.8,3.41,1.47,1.85,0,*7B
1530028848.43,26649,16.5,73984.8,3.39,1.51,1.83,0,*74
1530028849.64,26650,16.5,73984.8,3.41,1.41,1.75,0,*7B
1530028850.89,26651,16.5,73986.0,3.41,1.71,1.97,0,*75
1530028852.12,26652,16.5,73984.3,3.39,1.59,1.85,0,*70
1530028853.37,26653,16.5,73986.8,3.41,1.71,1.97,0,*77
1530028854.63,26654,16.5,73986.8,3.41,1.89,2.09,0,*73
1530028855.89,26655,16.5,73984.5,3.41,1.97,2.21,0,*77
1530028857.07,26656,16.5,73986.0,3.43,2.35,2.61,0,*79
1530028858.27,26657,16.5,73982.8,3.43,2.35,2.59,0,*73
1530028859.48,26658,16.5,73986.5,3.43,2.27,2.51,0,*77
1530028860.74,26659,16.5,73988.0,3.45,2.47,2.69,0,*7D
1530028861.95,26660,16.5,73986.0,3.51,2.65,2.81,0,*74
1530028863.18,26661,16.5,73986.3,3.51,2.47,2.77,0,*7C
1530028864.39,26662,16.5,73984.0,3.51,2.65,2.85,0,*72
1530028865.6,26663,16.5,73990.3,3.51,2.65,2.85,0,*73
1530028866.85,26664,16.5,73986.8,3.53,2.43,2.55,0,*7F
1530028868.06,26665,16.5,73984.3,3.55,2.35,2.69,0,*76
1530028869.28,26666,16.5,73988.3,3.53,2.21,2.35,0,*7F
1530028870.49,26667,16.5,73986.0,3.55,2.27,2.47,0,*7B
1530028871.72,26668,16.5,73986.5,3.55,2.39,2.59,0,*74
1530028872.96,26669,16.5,73986.5,3.55,2.51,2.73,0,*73
1530028874.22,26670,16.5,73986.0,3.57,2.51,2.73,0,*79
1530028875.42,26671,16.5,73988.5,3.59,2.61,2.73,0,*75
1530028876.68,26672,16.5,73986.8,3.57,2.47,2.73,0,*7C
1530028877.86,26673,16.5,73986.0,3.59,2.31,2.65,0,*75
1530028879.12,26674,16.5,73990.8,3.61,2.59,2.81,0,*7D
1530028880.35,26675,16.5,73988.8,3.61,2.81,2.95,0,*7C
1530028881.6,26676,16.5,73986.0,3.61,2.55,2.89,0,*7B
1530028882.86,26677,16.5,73988.3,3.61,2.59,2.81,0,*7E
1530028884.04,26678,16.5,73986.8,3.63,2.35,2.65,0,*73
1530028885.24,26679,16.5,73986.8,3.63,2.77,2.95,0,*7B
1530028886.44,26680,16.5,73990.5,3.63,2.91,3.15,0,*7C
1530028887.65,26681,16.5,73990.0,3.65,2.59,2.91,0,*72
1530028888.9,26682,16.5,73988.3,3.67,2.25,2.47,0,*73
1530028890.14,26683,16.5,73984.5,3.65,1.67,2.09,0,*7F
1530028891.36,26684,16.5,73988.0,3.65,1.67,2.01,0,*70
1530028892.6,26685,16.5,73984.8,3.65,2.25,2.47,0,*76
1530028893.79,26686,16.5,73986.8,3.65,2.27,2.61,0,*73
1530028895.01,26687,16.5,73984.5,3.67,2.73,2.91,0,*7E
1530028896.23,26688,16.5,73986.5,3.67,2.73,2.95,0,*75
1530028897.49,26689,16.5,73986.3,3.67,2.13,2.39,0,*74
1530028898.7,26690,16.5,73990.8,3.67,2.27,2.61,0,*76
1530028899.91,26691,16.5,73986.5,3.67,2.91,3.29,0,*77
1530028901.15,26692,16.5,73988.8,3.73,3.15,3.53,0,*71
1530028902.37,26693,16.5,73988.0,3.77,3.45,3.67,0,*76
1530028903.61,26694,16.5,73986.0,3.77,3.07,3.41,0,*73
1530028904.86,26695,16.5,73988.5,3.75,3.07,3.37,0,*71
1530028906.1,26696,16.5,73990.5,3.77,3.11,3.45,0,*72
1530028907.32,26697,16.5,73988.5,3.79,2.95,3.23,0,*70
1530028908.52,26698,16.5,73988.8,3.79,2.61,2.95,0,*78
1530028909.75,26699,16.5,73988.8,3.81,2.51,2.85,0,*7C
1530028910.95,26700,16.5,73986.5,3.81,2.43,2.65,0,*70
1530028912.21,26701,16.5,73986.5,3.79,2.25,2.39,0,*7F
1530028913.41,26702,16.5,73986.3,3.81,2.27,2.55,0,*73
1530028914.66,26703,16.5,73986.5,3.79,2.39,2.69,0,*75
1530028915.91,26704,16.5,73990.8,3.79,2.13,2.39,0,*7F
1530028917.14,26705,16.5,73986.8,3.79,2.27,2.59,0,*7F
1530028918.37,26706,16.5,73988.8,3.81,2.51,2.77,0,*76
1530028919.57,26707,16.5,73984.8,3.81,2.99,3.15,0,*76
1530028920.8,26708,16.5,73986.0,3.81,3.07,3.23,0,*7A
1530028922.02,26709,16.5,73988.0,3.83,2.99,3.19,0,*76
1530028923.25,26710,16.5,73990.5,3.85,2.59,2.89,0,*7C
1530028924.45,26711,16.5,73984.0,3.85,2.05,2.31,0,*77
1530028925.68,26712,16.5,73980.0,3.85,2.09,2.43,0,*7D
1530028926.88,26713,16.5,73988.3,3.85,1.85,2.27,0,*79
1530028928.08,26714,16.5,73986.0,3.85,2.05,2.35,0,*76
1530028929.33,26715,16.5,73984.8,3.83,2.55,2.77,0,*72
1530028930.55,26716,16.5,73984.3,3.85,2.43,2.69,0,*7F
1530028931.76,26717,16.5,73984.8,3.85,2.43,2.65,0,*72
1530028933.0,26718,16.5,73986.0,3.83,2.89,3.11,0,*7F
1530028934.26,26719,16.5,73990.5,3.83,2.17,2.47,0,*7B
1530028935.46,26720,16.5,73988.0,3.85,1.93,2.27,0,*7E
1530028936.65,26721,16.5,73990.5,3.85,2.09,2.31,0,*78
1530028937.85,26722,16.5,73988.3,3.85,2.27,2.43,0,*72
1530028939.06,26723,16.5,73990.5,3.85,2.27,2.47,0,*77
1530028940.26,26724,16.5,73988.3,3.85,2.43,2.65,0,*72
1530028941.49,26725,16.5,73986.3,3.85,2.59,2.89,0,*7A
1530028942.72,26726,16.5,73990.0,3.85,2.81,3.11,0,*7C
1530028943.95,26727,16.5,73988.5,3.89,2.81,3.15,0,*75
1530028945.18,26728,16.5,73990.8,3.89,2.73,3.03,0,*70
1530028946.36,26729,16.5,73988.0,3.89,2.61,2.95,0,*7C
1530028947.56,26730,16.5,73990.0,3.89,2.51,2.91,0,*73
1530028948.79,26731,16.5,73988.8,3.89,2.25,2.59,0,*75
1530028950.02,26732,16.5,73988.5,3.89,2.01,2.47,0,*7F
1530028951.24,26733,16.5,73988.8,3.87,1.75,2.01,0,*72
1530028952.46,26734,16.5,73988.8,3.87,1.51,1.79,0,*7F
1530028953.69,26735,16.56,73990.3,3.87,1.47,1.79,0,*79
1530028954.91,26736,16.5,73988.3,3.89,1.25,1.59,0,*72
1530028956.16,26737,16.5,73990.0,3.87,1.25,1.63,0,*74
1530028957.41,26738,16.5,73988.8,3.87,0.91,1.17,0,*46
1530028958.63,26739,16.5,73990.3,3.85,0.87,1.13,0,*46
1530028959.87,26740,16.5,73984.0,3.83,1.47,1.71,0,*77
1530028961.1,26741,16.5,73984.0,3.83,1.85,2.27,0,*78
1530028962.33,26742,16.5,73984.3,3.85,1.71,2.05,0,*76
1530028963.55,26743,16.56,73988.8,3.85,1.25,1.71,0,*76
1530028964.79,26744,16.5,73986.0,3.83,1.25,1.59,0,*7D
1530028966.03,26745,16.5,73988.0,3.83,1.47,1.71,0,*72
1530028967.28,26746,16.5,73988.3,3.83,1.25,1.63,0,*76
1530028968.54,26747,16.5,73988.5,3.83,1.21,1.37,0,*72
1530028969.79,26748,16.5,73988.3,3.83,1.09,1.43,0,*74
1530028971.04,26749,16.5,73988.8,3.83,1.13,1.47,0,*7A
1530028972.27,26750,16.5,73986.0,3.79,1.05,1.37,0,*77
1530028973.47,26751,16.5,73986.0,3.81,1.09,1.41,0,*7C
1530028974.7,26752,16.5,73988.5,3.79,1.13,1.41,0,*73
1530028975.95,26753,16.5,73988.0,3.79,1.25,1.51,0,*76
1530028977.18,26754,16.5,73990.3,3.79,1.47,1.79,0,*7F
1530028978.38,26755,16.5,73984.0,3.81,1.93,2.27,0,*78
1530028979.58,26756,16.5,73986.0,3.81,2.77,2.99,0,*77
1530028980.77,26757,16.5,73988.3,3.83,3.29,3.59,0,*73
1530028981.98,26758,16.5,73984.5,3.85,3.71,3.89,0,*7A
1530028983.23,26759,16.5,73986.8,3.87,3.79,4.01,0,*76
1530028984.43,26760,16.5,73986.8,3.89,3.85,4.05,0,*75
1530028985.63,26761,16.5,73988.0,3.95,3.81,4.07,0,*7F
1530028986.86,26762,16.5,73988.5,3.97,4.01,4.19,0,*7E
1530028988.09,26763,16.5,73990.8,3.97,4.01,4.41,0,*72
1530028989.33,26764,16.56,73988.5,3.99,3.75,3.97,0,*73
1530028990.51,26765,16.5,73990.0,4.03,3.93,4.15,0,*73
1530028991.73,26766,16.5,73992.3,4.03,3.79,4.01,0,*71
1530028992.94,26767,16.5,73990.5,4.07,3.41,3.63,0,*7C
1530028994.19,26768,16.5,73992.0,4.05,2.55,2.89,0,*70
1530028995.46,26769,16.5,73988.0,4.05,1.55,1.85,0,*7D
1530028996.66,26770,16.5,73990.8,4.03,1.83,2.17,0,*70
1530028997.84,26771,16.5,73988.0,4.03,2.65,2.95,0,*70
1530028999.06,26772,16.5,73990.5,4.03,2.77,3.11,0,*7D
1530029000.32,26773,16.5,73990.5,4.05,2.77,3.03,0,*79
1530029001.58,26774,16.5,73988.3,4.05,2.59,2.89,0,*71
1530029002.82,26775,16.5,73988.8,4.05,2.65,2.89,0,*7F
1530029004.06,26776,16.5,73990.8,4.07,3.23,3.41,0,*78
1530029005.28,26777,16.56,73990.3,4.07,3.71,3.97,0,*75
1530029006.49,26778,16.56,73994.8,4.07,3.59,4.05,0,*7C
1530029007.67,26779,16.56,73992.8,4.11,3.89,4.15,0,*76
1530029008.9,26780,16.5,73990.3,4.13,4.05,4.27,0,*70
1530029010.1,26781,16.5,73988.0,4.17,3.81,4.15,0,*7F
1530029011.3,26782,16.5,73990.5,4.17,3.93,4.19,0,*73
1530029012.5,26783,16.5,73988.0,4.21,4.11,4.27,0,*77
1530029013.73,26784,16.5,73986.0,4.21,4.01,4.19,0,*7C
1530029014.92,26785,16.5,73988.0,4.19,3.63,3.97,0,*74
1530029016.1,26786,16.5,73990.8,4.23,3.89,4.11,0,*73
1530029017.29,26787,16.5,73988.8,4.23,4.01,4.19,0,*7D
1530029018.52,26788,16.56,73992.8,4.25,2.99,3.41,0,*79
1530029019.72,26789,16.5,73988.3,4.23,2.81,2.95,0,*7F
1530029020.94,26790,16.56,73992.3,4.23,2.21,2.59,0,*7D
1530029022.17,26791,16.56,73994.3,4.23,1.71,2.01,0,*77
1530029023.4,26792,16.5,73990.8,4.23,1.17,1.51,0,*72
1530029024.62,26793,16.5,73990.5,4.19,1.17,1.47,0,*7D
1530029025.84,26794,16.5,73988.8,4.19,1.67,1.97,0,*70
1530029027.07,26795,16.5,73990.8,4.17,1.83,2.09,0,*71
1530029028.33,26796,16.56,73992.3,4.17,1.71,1.97,0,*7B
1530029029.57,26797,16.5,73988.3,4.13,1.63,1.93,0,*79
1530029030.83,26798,16.5,73986.8,4.13,1.29,1.67,0,*73
1530029032.09,26799,16.5,73988.3,4.13,0.91,1.33,0,*41
1530029033.29,26800,16.5,73990.3,4.11,0.97,1.37,0,*4E
1530029034.55,26801,16.56,73988.3,4.09,1.25,1.51,0,*7E
1530029035.81,26802,16.5,73990.5,4.09,1.29,1.63,0,*70
1530029037.03,26803,16.56,73992.8,4.09,0.97,1.29,0,*4B
1530029038.26,26804,16.5,73988.3,4.07,1.09,1.43,0,*78
1530029039.51,26805,16.56,73992.5,4.05,0.87,1.25,0,*4C
1530029040.73,26806,16.5,73990.8,4.07,0.83,1.13,0,*4C
1530029041.96,26807,16.5,73988.0,4.05,0.97,1.43,0,*4F
1530029043.19,26808,16.56,73994.0,4.03,1.29,1.67,0,*74
1530029044.39,26809,16.56,73992.5,4.03,1.75,1.93,0,*77
1530029045.59,26810,16.56,73992.5,4.03,1.93,2.27,0,*7B
1530029046.81,26811,16.5,73988.3,4.03,1.93,2.25,0,*78
1530029048.07,26812,16.56,73992.5,4.05,2.43,2.77,0,*74
1530029049.31,26813,16.56,73994.8,4.07,3.11,3.41,0,*75
1530029050.51,26814,16.5,73988.0,4.07,3.41,3.63,0,*77
1530029051.74,26815,16.5,73990.0,4.11,3.79,4.01,0,*79
1530029052.94,26816,16.5,73988.8,4.11,3.97,4.15,0,*7F
1530029054.2,26817,16.56,73992.0,4.13,3.71,3.97,0,*79
1530029055.43,26818,16.56,73992.5,4.17,3.23,3.59,0,*77
1530029056.69,26819,16.5,73990.3,4.17,2.39,2.77,0,*71
1530029057.92,26820,16.5,73988.8,4.19,2.17,2.55,0,*79
1530029059.11,26821,16.56,73992.0,4.19,2.31,2.55,0,*7C
1530029060.36,26822,16.56,73992.3,4.17,2.21,2.55,0,*70
1530029061.59,26823,16.56,73992.0,4.17,2.05,2.31,0,*75
1530029062.82,26824,16.5,73988.0,4.17,2.31,2.55,0,*77
1530029064.04,26825,16.56,73990.3,4.19,2.81,3.23,0,*73
1530029065.24,26826,16.56,73992.8,4.19,3.33,3.59,0,*75
1530029066.46,26827,16.56,73992.5,4.21,3.53,3.85,0,*78
1530029067.65,26828,16.5,73990.8,4.23,4.01,4.23,0,*7E
1530029068.9,26829,16.56,73992.3,4.25,4.31,4.59,0,*77
1530029070.14,26830,16.56,73992.8,4.27,4.31,4.75,0,*73
1530029071.32,26831,16.56,73994.5,4.29,4.53,4.85,0,*77
1530029072.55,26832,16.56,73990.5,4.31,4.45,4.67,0,*76
1530029073.74,26833,16.5,73988.8,4.33,4.33,4.57,0,*77
1530029074.95,26834,16.5,73990.8,4.35,4.23,4.41,0,*70
1530029076.13,26835,16.56,73992.8,4.41,4.19,4.37,0,*7A
1530029077.33,26836,16.56,73994.8,4.39,4.23,4.37,0,*7F
1530029078.51,26837,16.5,73990.0,4.41,4.19,4.45,0,*7D
1530029079.71,26838,16.5,73988.5,4.43,4.33,4.57,0,*7B
1530029080.94,26839,16.56,73990.8,4.43,4.49,4.71,0,*73
1530029082.15,26840,16.56,73988.5,4.45,4.41,4.67,0,*74
1530029083.32,26841,16.5,73986.5,4.45,4.23,4.49,0,*7D
1530029084.56,26842,16.56,73992.5,4.47,4.53,4.75,0,*74
1530029085.79,26843,16.5,73988.3,4.49,4.63,4.93,0,*70
1530029087.0,26844,16.56,73992.0,4.49,4.49,4.71,0,*73
1530029088.2,26845,16.56,73988.3,4.51,4.27,4.49,0,*78
1530029089.41,26846,16.5,73988.0,4.55,4.23,4.41,0,*73
1530029090.64,26847,16.56,73990.8,4.53,4.05,4.31,0,*77
1530029091.9,26848,16.56,73992.0,4.55,3.97,4.31,0,*72
1530029093.09,26849,16.56,73990.8,4.55,3.85,4.11,0,*72
1530029094.29,26850,16.56,73990.3,4.55,3.85,4.11,0,*7A
1530029095.52,26851,16.5,73990.0,4.55,4.01,4.33,0,*70
1530029096.73,26852,16.56,73992.0,4.57,4.05,4.33,0,*75
1530029097.92,26853,16.5,73988.8,4.61,3.89,4.15,0,*76
1530029099.1,26854,16.56,73990.5,4.61,3.85,4.15,0,*7D
1530029100.28,26855,16.56,73990.5,4.61,4.27,4.49,0,*7A
1530029101.54,26856,16.56,73988.5,4.63,4.59,4.79,0,*71
1530029102.8,26857,16.5,73988.0,4.67,4.67,4.93,0,*7D
1530029104.0,26858,16.5,73988.0,4.65,4.53,4.79,0,*73
1530029105.2,26859,16.56,73990.8,4.65,4.37,4.59,0,*72
1530029106.44,26860,16.56,73990.3,4.67,4.31,4.45,0,*71
1530029107.61,26861,16.56,73988.8,4.69,3.85,4.11,0,*77
1530029108.81,26862,16.56,73992.8,4.67,3.63,3.85,0,*78
1530029110.06,26863,16.56,73988.0,4.67,3.37,3.71,0,*73
1530029111.29,26864,16.56,73990.3,4.69,3.79,4.05,0,*74
1530029112.5,26865,16.56,73988.5,4.69,4.27,4.59,0,*70
1530029113.7,26866,16.56,73988.0,4.67,4.41,4.57,0,*73
1530029114.88,26867,16.56,73988.8,4.69,4.11,4.49,0,*76
1530029116.08,26868,16.5,73990.3,4.69,4.01,4.23,0,*74
1530029117.32,26869,16.56,73990.3,4.73,4.31,4.63,0,*79
1530029118.52,26870,16.56,73988.5,4.73,4.27,4.59,0,*7F
1530029119.69,26871,16.56,73988.0,4.73,4.19,4.49,0,*72
1530029120.9,26872,16.56,73988.8,4.73,4.37,4.63,0,*75
1530029122.16,26873,16.56,73990.8,4.75,4.59,4.79,0,*71
1530029123.43,26874,16.56,73988.3,4.79,4.71,4.97,0,*70
1530029124.69,26875,16.56,73988.8,4.75,4.31,4.63,0,*72
1530029125.9,26876,16.56,73988.5,4.77,4.33,4.67,0,*75
1530029127.11,26877,16.56,73990.8,4.77,4.45,4.79,0,*7A
1530029128.34,26878,16.5,73990.3,4.79,4.23,4.71,0,*73
1530029129.57,26879,16.56,73992.0,4.81,3.67,4.01,0,*75
1530029130.8,26880,16.56,73990.0,4.79,3.97,4.23,0,*7B
1530029131.98,26881,16.56,73988.8,4.81,4.15,4.57,0,*73
1530029133.19,26882,16.56,73988.5,4.81,4.33,4.67,0,*77
1530029134.39,26883,16.56,73992.0,4.85,3.79,4.15,0,*7E
1530029135.63,26884,16.5,73984.3,4.85,3.07,3.49,0,*7E
1530029136.83,26885,16.56,73994.0,4.85,2.95,3.33,0,*78
1530029138.06,26886,16.56,73988.3,4.81,3.07,3.53,0,*73
1530029139.3,26887,16.56,73990.3,4.81,3.07,3.45,0,*75
1530029140.48,26888,16.56,73992.0,4.81,2.91,3.29,0,*7E
1530029141.7,26889,16.5,73990.0,4.81,2.69,3.03,0,*70
1530029142.91,26890,16.56,73990.0,4.79,2.61,2.91,0,*7D
1530029144.15,26891,16.56,73988.3,4.75,2.17,2.61,0,*7E
1530029145.41,26892,16.56,73988.8,4.75,2.13,2.51,0,*7A
1530029146.64,26893,16.5,73988.0,4.77,2.43,2.81,0,*71
1530029147.9,26894,16.5,73988.5,4.75,3.11,3.33,0,*7A
1530029149.1,26895,16.56,73988.8,4.75,3.25,3.55,0,*7C
1530029150.33,26896,16.56,73992.5,4.75,3.23,3.55,0,*79
1530029151.56,26897,16.56,73988.8,4.75,2.95,3.19,0,*7C
1530029152.81,26898,16.56,73988.8,4.75,2.05,2.55,0,*73
1530029154.02,26899,16.56,73994.3,4.73,1.51,1.89,0,*74
1530029155.25,26900,16.56,73992.8,4.73,1.67,2.17,0,*74
1530029156.48,26901,16.56,73988.8,4.73,2.85,3.11,0,*7D
1530029157.71,26902,16.56,73988.5,4.73,3.11,3.37,0,*76
1530029158.9,26903,16.56,73992.5,4.73,2.95,3.23,0,*7F
1530029160.08,26904,16.56,73990.3,4.73,2.65,2.95,0,*7B
1530029161.28,26905,16.56,73988.5,4.73,2.73,2.99,0,*71
1530029162.48,26906,16.56,73990.8,4.73,2.35,2.73,0,*74
1530029163.71,26907,16.56,73990.8,4.69,1.67,2.01,0,*7F
1530029164.96,26908,16.5,73988.8,4.67,1.13,1.59,0,*73
1530029166.16,26909,16.56,73992.5,4.65,1.09,1.41,0,*72
1530029167.42,26910,16.56,73992.5,4.63,1.33,1.71,0,*76
1530029168.68,26911,16.56,73990.3,4.63,1.17,1.55,0,*77
1530029169.87,26912,16.56,73990.8,4.61,0.75,1.05,0,*46
1530029171.08,26913,16.56,73994.8,4.57,0.41,0.79,0,*7F
1530029172.32,26914,16.56,73990.3,4.55,0.51,0.79,0,*7B
1530029173.51,26915,16.56,73994.5,4.53,0.75,1.05,0,*40
1530029174.76,26916,16.5,73986.8,4.51,1.17,1.43,0,*76
1530029176.02,26917,16.56,73990.5,4.51,2.17,2.39,0,*7A
1530029177.25,26918,16.56,73990.5,4.51,3.03,3.29,0,*71
1530029178.48,26919,16.56,73988.8,4.53,3.33,3.71,0,*7C
1530029179.66,26920,16.56,73990.3,4.53,3.25,3.59,0,*7B
1530029180.89,26921,16.56,73988.5,4.57,3.41,3.75,0,*72
1530029182.12,26922,16.56,73990.3,4.57,3.79,4.05,0,*7A
1530029183.33,26923,16.56,73986.0,4.61,3.67,3.89,0,*72
1530029184.51,26924,16.56,73986.5,4.61,3.55,3.85,0,*78
1530029185.68,26925,16.56,73988.3,4.61,3.63,3.85,0,*7C
1530029186.88,26926,16.56,73990.0,4.65,3.79,4.07,0,*7D
1530029188.12,26927,16.56,73988.8,4.67,3.97,4.33,0,*79
1530029189.32,26928,16.56,73990.0,4.67,4.23,4.53,0,*78
1530029190.53,26929,16.56,73988.8,4.69,4.45,4.71,0,*77
1530029191.74,26930,16.56,73992.3,4.69,4.37,4.67,0,*7D
1530029192.92,26931,16.56,73992.0,4.73,3.89,4.27,0,*71
1530029194.12,26932,16.56,73992.0,4.75,3.89,4.15,0,*75
1530029195.3,26933,16.56,73990.5,4.73,3.89,4.07,0,*71
1530029196.53,26934,16.56,73990.5,4.73,4.01,4.31,0,*74
1530029197.72,26935,16.56,73990.5,4.77,4.07,4.41,0,*70
1530029198.9,26936,16.56,73990.0,4.77,3.93,4.19,0,*74
1530029200.11,26937,16.56,73990.3,4.77,4.05,4.23,0,*74
1530029201.31,26938,16.56,73992.0,4.79,4.07,4.27,0,*73
1530029202.54,26939,16.56,73988.3,4.79,4.27,4.59,0,*79
1530029203.74,26940,16.56,73992.5,4.81,4.67,4.85,0,*75
1530029204.97,26941,16.56,73990.0,4.81,4.67,4.93,0,*73
1530029206.15,26942,16.56,73990.5,4.85,3.93,4.27,0,*77
1530029207.38,26943,16.56,73990.5,4.85,3.19,3.45,0,*77
1530029208.61,26944,16.56,73990.8,4.85,3.11,3.45,0,*78
1530029209.86,26945,16.56,73992.3,4.87,3.71,4.01,0,*7A
1530029211.1,26946,16.56,73992.0,4.87,4.37,4.75,0,*7F
1530029212.31,26947,16.56,73988.8,4.87,4.15,4.49,0,*71
1530029213.49,26948,16.56,73990.5,4.85,4.19,4.53,0,*7B
1530029214.71,26949,16.56,73988.3,4.87,4.01,4.27,0,*72
1530029215.9,26950,16.56,73994.0,4.89,3.33,3.59,0,*7C
1530029217.13,26951,16.56,73990.8,4.87,3.45,3.89,0,*7F
1530029218.33,26952,16.56,73988.0,4.87,3.29,3.55,0,*77
1530029219.54,26953,16.56,73990.0,4.87,2.65,2.99,0,*7E
1530029220.72,26954,16.56,73988.5,4.85,2.65,2.95,0,*77
1530029221.95,26955,16.56,73990.3,4.85,2.13,2.51,0,*7F
1530029223.18,26956,16.56,73990.8,4.85,2.13,2.47,0,*7B
1530029224.41,26957,16.56,73994.5,4.85,2.39,2.73,0,*75
1530029225.61,26958,16.56,73990.8,4.81,2.21,2.61,0,*74
1530029226.87,26959,16.56,73992.5,4.79,2.81,3.07,0,*79
1530029228.1,26960,16.56,73988.3,4.81,3.41,3.67,0,*7F
1530029229.36,26961,16.56,73994.0,4.79,3.15,3.45,0,*78
1530029230.59,26962,16.56,73990.0,4.81,3.67,4.01,0,*7E
1530029231.77,26963,16.56,73992.8,4.81,4.11,4.49,0,*75
1530029232.97,26964,16.56,73992.3,4.81,3.45,3.85,0,*73
1530029234.14,26965,16.56,73994.8,4.85,2.95,3.29,0,*7C
1530029235.34,26966,16.56,73994.5,4.85,1.83,2.25,0,*76
1530029236.57,26967,16.56,73986.8,4.79,1.41,1.85,0,*73
1530029237.8,26968,16.56,73990.8,4.77,1.09,1.43,0,*74
1530029239.06,26969,16.56,73988.8,4.75,1.33,1.67,0,*78
1530029240.32,26970,16.56,73990.5,4.75,2.01,2.39,0,*7A
1530029241.55,26971,16.56,73988.3,4.73,2.13,2.51,0,*70
1530029242.75,26972,16.56,73988.3,4.73,2.95,3.23,0,*79
1530029243.97,26973,16.56,73990.8,4.73,2.73,3.19,0,*79
1530029245.14,26974,16.56,73988.8,4.73,3.25,3.59,0,*78
1530029246.38,26975,16.56,73990.0,4.73,3.67,4.05,0,*71
1530029247.59,26976,16.56,73990.3,4.75,4.15,4.41,0,*76
1530029248.79,26977,16.56,73990.8,4.77,4.45,4.79,0,*7B
1530029250.0,26978,16.56,73990.5,4.81,4.67,4.85,0,*7E
1530029251.17,26979,16.56,73990.3,4.81,4.85,5.15,0,*7B
1530029252.38,26980,16.56,73988.5,4.87,4.89,5.33,0,*73
1530029253.61,26981,16.56,73990.0,4.87,4.97,5.29,0,*76
1530029254.84,26982,16.56,73988.5,4.91,4.97,5.19,0,*71
1530029256.11,26983,16.56,73986.8,4.91,4.71,4.97,0,*7F
1530029257.32,26984,16.56,73988.8,4.95,4.85,5.01,0,*79
1530029258.55,26985,16.56,73988.5,4.93,4.97,5.37,0,*78
1530029259.77,26986,16.56,73986.8,4.95,4.93,5.07,0,*7A
1530029260.96,26987,16.56,73988.5,4.99,4.85,5.11,0,*77
1530029262.14,26988,16.56,73988.5,4.99,4.85,5.11,0,*78
1530029263.34,26989,16.56,73984.5,5.01,4.57,4.81,0,*7E
1530029264.51,26990,16.56,73984.0,5.03,4.49,4.89,0,*73
1530029265.72,26991,16.56,73990.3,5.03,4.33,4.67,0,*7F
1530029266.89,26992,16.56,73984.0,5.03,4.49,4.81,0,*79
1530029268.08,26993,16.56,73988.0,5.07,4.81,5.11,0,*70
1530029269.26,26994,16.56,73990.5,5.07,4.81,5.07,0,*70
