1530054000.63,47061,15.94,73992.0,-2.81,-20.59,-20.89,0,*52
1530054001.84,47062,15.94,73992.0,-2.79,-20.39,-20.63,0,*54
1530054003.08,47063,16.0,73996.0,-2.81,-20.59,-20.93,0,*5B
1530054004.3,47064,15.94,73992.5,-2.79,-20.59,-20.89,0,*50
1530054005.54,47065,15.94,73994.3,-2.81,-20.59,-20.89,0,*56
1530054006.8,47066,15.94,73994.3,-2.79,-20.49,-20.83,0,*59
1530054008.04,47067,15.94,73992.8,-2.81,-20.43,-20.69,0,*51
1530054009.27,47068,15.94,73990.8,-2.81,-20.69,-20.89,0,*58
1530054010.52,47069,15.94,73992.0,-2.79,-20.53,-20.89,0,*57
1530054011.75,47070,15.94,73992.0,-2.81,-20.69,-20.89,0,*51
1530054012.99,47071,15.94,73992.8,-2.81,-20.59,-20.93,0,*58
1530054014.21,47072,15.94,73992.3,-2.79,-20.69,-20.89,0,*54
1530054015.44,47073,15.94,73992.0,-2.81,-20.73,-20.93,0,*52
1530054016.69,47074,15.94,73992.5,-2.81,-20.53,-20.69,0,*52
1530054017.93,47075,15.94,73992.0,-2.81,-20.43,-20.89,0,*5C
1530054019.16,47076,16.0,73994.8,-2.79,-20.35,-20.63,0,*5D
1530054020.41,47077,15.94,73990.8,-2.81,-20.59,-20.89,0,*55
1530054021.64,47078,15.94,73994.8,-2.79,-20.59,-20.79,0,*52
1530054022.88,47079,15.94,73992.8,-2.81,-20.43,-20.59,0,*5D
1530054024.11,47080,15.94,73992.5,-2.81,-20.29,-20.59,0,*57
1530054025.39,47081,15.94,73992.0,-2.77,-20.49,-20.83,0,*5E
1530054026.67,47082,16.0,73992.3,-2.81,-20.53,-20.79,0,*5A
1530054027.93,47083,15.94,73988.8,-2.79,-20.49,-20.83,0,*52
1530054029.17,47084,15.94,73992.5,-2.81,-20.59,-20.89,0,*59
1530054030.43,47085,15.94,73992.0,-2.79,-20.49,-20.83,0,*54
1530054031.68,47086,15.94,73992.5,-2.81,-20.69,-20.83,0,*52
1530054032.93,47087,16.0,73994.8,-2.79,-20.53,-20.89,0,*57
1530054034.15,47088,15.94,73992.8,-2.81,-20.29,-20.69,0,*5C
1530054035.4,47089,15.94,73992.3,-2.81,-20.53,-20.73,0,*5B
1530054036.62,47090,15.94,73992.5,-2.79,-20.39,-20.63,0,*59
1530054037.86,47091,15.94,73992.0,-2.81,-20.59,-20.89,0,*5D
1530054039.14,47092,15.94,73990.3,-2.81,-20.53,-20.79,0,*5B
1530054040.39,47093,15.94,73994.0,-2.81,-20.59,-20.79,0,*50
1530054041.64,47094,15.94,73994.3,-2.81,-20.59,-20.89,0,*58
1530054042.86,47095,15.94,73990.3,-2.81,-20.29,-20.59,0,*53
1530054044.11,47096,15.94,73992.0,-2.81,-20.29,-20.53,0,*5A
1530054045.36,47097,15.94,73990.3,-2.81,-20.29,-20.53,0,*5B
1530054046.59,47098,15.94,73994.3,-2.81,-20.39,-20.59,0,*5F
1530054047.83,47099,15.94,73994.0,-2.79,-20.49,-20.63,0,*57
1530054049.06,47100,15.94,73994.3,-2.81,-20.29,-20.59,0,*5E
1530054050.28,47101,15.94,73988.5,-2.81,-20.29,-20.43,0,*54
1530054051.54,47102,15.94,73994.8,-2.79,-20.35,-20.53,0,*5C
1530054052.8,47103,15.94,73992.0,-2.81,-20.39,-20.53,0,*56
1530054054.06,47104,15.94,73992.3,-2.79,-20.35,-20.49,0,*51
1530054055.27,47105,15.94,73992.8,-2.79,-20.39,-20.69,0,*5E
1530054056.52,47106,15.94,73994.0,-2.81,-20.59,-20.79,0,*5D
1530054057.75,47107,15.94,73994.5,-2.81,-20.29,-20.59,0,*59
1530054058.98,47108,15.94,73990.0,-2.81,-20.39,-20.59,0,*57
1530054060.2,47109,15.94,73992.8,-2.79,-20.43,-20.69,0,*5F
1530054061.43,47110,15.94,73992.0,-2.81,-20.39,-20.59,0,*5E
1530054062.67,47111,15.94,73988.3,-2.81,-20.39,-20.59,0,*5F
1530054063.92,47112,15.94,73992.3,-2.81,-20.29,-20.53,0,*57
1530054065.17,47113,15.94,73988.5,-2.81,-20.29,-20.53,0,*56
1530054066.4,47114,15.94,73994.0,-2.81,-20.39,-20.59,0,*5A
1530054067.64,47115,15.94,73992.3,-2.81,-20.39,-20.59,0,*5B
1530054068.87,47116,15.94,73994.0,-2.79,-20.35,-20.63,0,*5A
1530054070.1,47117,15.94,73992.8,-2.81,-20.29,-20.59,0,*58
1530054071.35,47118,15.94,73990.3,-2.81,-20.25,-20.53,0,*51
1530054072.6,47119,15.94,73994.3,-2.81,-20.29,-20.53,0,*5C
1530054073.85,47120,15.94,73994.8,-2.81,-20.29,-20.53,0,*56
1530054075.11,47121,15.94,73992.0,-2.79,-20.35,-20.53,0,*5D
1530054076.32,47122,15.94,73990.8,-2.79,-20.25,-20.39,0,*53
1530054077.55,47123,15.94,73994.3,-2.79,-20.29,-20.53,0,*52
1530054078.78,47124,15.94,73992.3,-2.81,-20.25,-20.39,0,*52
1530054080.02,47125,15.94,73992.8,-2.81,-20.25,-20.39,0,*53
1530054081.25,47126,15.94,73990.0,-2.79,-20.25,-20.49,0,*50
1530054082.49,47127,15.94,73990.5,-2.81,-20.43,-20.59,0,*57
1530054083.72,47128,15.94,73994.5,-2.81,-20.29,-20.39,0,*52
1530054084.97,47129,15.94,73990.3,-2.79,-20.19,-20.35,0,*5B
1530054086.22,47130,15.94,73992.5,-2.81,-20.29,-20.53,0,*57
1530054087.46,47131,15.94,73992.8,-2.79,-20.39,-20.53,0,*50
1530054088.7,47132,16.0,73992.5,-2.79,-20.25,-20.53,0,*5E
1530054089.95,47133,15.94,73994.3,-2.81,-20.29,-20.53,0,*54
1530054091.19,47134,15.94,73992.8,-2.79,-20.39,-20.49,0,*5E
1530054092.43,47135,15.94,73994.0,-2.79,-20.39,-20.49,0,*5F
1530054093.66,47136,15.94,73992.0,-2.81,-20.25,-20.29,0,*50
1530054094.89,47137,15.94,73994.3,-2.81,-20.25,-20.39,0,*50
1530054096.13,47138,15.94,73992.0,-2.81,-20.39,-20.43,0,*5F
1530054097.34,47139,16.0,73994.8,-2.79,-20.25,-20.39,0,*59
1530054098.6,47140,15.94,73988.8,-2.81,-20.39,-20.53,0,*51
1530054099.81,47141,15.94,73990.8,-2.79,-20.09,-20.25,0,*55
1530054101.04,47142,15.94,73990.8,-2.81,-20.25,-20.39,0,*52
1530054102.27,47143,15.94,73988.8,-2.81,-20.25,-20.39,0,*53
1530054103.56,47144,16.0,73994.0,-2.77,-20.19,-20.19,0,*50
1530054104.79,47145,15.94,73994.0,-2.79,-20.19,-20.25,0,*50
1530054106.04,47146,15.94,73990.5,-2.79,-20.19,-20.35,0,*52
1530054107.27,47147,15.94,73992.5,-2.81,-20.25,-20.29,0,*56
1530054108.54,47148,15.94,73994.0,-2.81,-20.15,-20.35,0,*57
1530054109.8,47149,15.94,73990.3,-2.79,-20.19,-20.49,0,*56
1530054111.05,47150,15.94,73990.3,-2.81,-19.99,-20.15,0,*52
1530054112.26,47151,15.94,73988.8,-2.79,-20.05,-20.09,0,*56
1530054113.51,47152,15.94,73992.8,-2.79,-20.19,-20.35,0,*57
1530054114.76,47153,15.94,73992.0,-2.79,-20.19,-20.35,0,*56
1530054115.99,47154,15.94,73988.8,-2.79,-20.05,-20.19,0,*52
1530054117.23,47155,15.94,73988.0,-2.79,-20.19,-20.39,0,*5C
1530054118.46,47156,15.94,73994.8,-2.77,-20.05,-20.09,0,*5F
1530054119.73,47157,15.94,73994.5,-2.77,-20.19,-20.35,0,*5C
1530054120.99,47158,15.94,73992.0,-2.79,-20.19,-20.35,0,*5D
1530054122.2,47159,15.94,73994.0,-2.79,-19.95,-20.09,0,*5D
1530054123.43,47160,15.94,73992.0,-2.79,-20.19,-20.25,0,*57
1530054124.64,47161,15.94,73992.0,-2.79,-20.09,-20.25,0,*57
1530054125.9,47162,15.94,73990.5,-2.79,-20.19,-20.35,0,*54
1530054127.17,47163,15.94,73992.5,-2.77,-20.19,-20.35,0,*5B
1530054128.43,47164,15.94,73990.3,-2.79,-20.19,-20.35,0,*52
1530054129.66,47165,15.94,73994.0,-2.79,-20.25,-20.49,0,*57
1530054130.9,47166,15.94,73988.8,-2.79,-20.19,-20.25,0,*51
1530054132.16,47167,15.94,73992.8,-2.81,-20.39,-20.53,0,*54
1530054133.39,47168,15.94,73994.8,-2.79,-20.25,-20.49,0,*5A
1530054134.65,47169,15.94,73992.8,-2.77,-20.25,-20.35,0,*5E
1530054135.88,47170,15.94,73992.0,-2.79,-20.25,-20.35,0,*58
1530054137.09,47171,15.94,73992.0,-2.79,-20.25,-20.39,0,*55
1530054138.33,47172,16.0,73998.0,-2.79,-20.19,-20.39,0,*59
1530054139.56,47173,15.94,73992.5,-2.79,-20.09,-20.19,0,*5B
1530054140.77,47174,15.94,73990.5,-2.79,-20.09,-20.25,0,*53
1530054141.99,47175,15.94,73992.3,-2.81,-20.25,-20.29,0,*57
1530054143.25,47176,16.0,73994.0,-2.79,-20.15,-20.35,0,*5D
1530054144.51,47177,15.94,73994.3,-2.79,-20.19,-20.49,0,*5B
1530054145.76,47178,15.94,73992.0,-2.81,-20.15,-20.29,0,*59
1530054146.96,47179,15.94,73994.0,-2.79,-20.05,-20.05,0,*50
1530054148.17,47180,15.94,73992.0,-2.79,-19.95,-20.09,0,*59
1530054149.4,47181,15.94,73990.8,-2.81,-19.99,-20.09,0,*53
1530054150.63,47182,15.94,73988.0,-2.81,-20.09,-20.25,0,*5D
1530054151.88,47183,15.94,73992.0,-2.77,-20.09,-20.19,0,*5A
1530054153.14,47184,16.0,73994.8,-2.77,-20.09,-20.19,0,*5D
1530054154.37,47185,15.94,73990.3,-2.79,-20.05,-20.19,0,*5E
1530054155.62,47186,15.94,73988.8,-2.77,-20.09,-20.19,0,*5F
1530054156.85,47187,15.94,73988.0,-2.79,-20.05,-20.19,0,*5C
1530054158.05,47188,15.94,73992.5,-2.79,-20.05,-20.25,0,*5C
1530054159.31,47189,15.94,73992.3,-2.77,-20.19,-20.25,0,*5E
1530054160.54,47190,15.94,73990.5,-2.79,-20.09,-20.19,0,*56
1530054161.78,47191,15.94,73992.3,-2.77,-19.95,-19.95,0,*58
1530054163.02,47192,15.94,73994.8,-2.75,-19.99,-19.99,0,*59
1530054164.22,47193,15.94,73990.3,-2.79,-20.09,-20.09,0,*54
1530054165.43,47194,15.94,73988.8,-2.79,-19.91,-19.91,0,*53
1530054166.68,47195,15.94,73990.0,-2.79,-19.81,-19.81,0,*52
1530054167.91,47196,15.94,73990.0,-2.77,-19.91,-19.91,0,*5F
1530054169.11,47197,15.94,73992.5,-2.79,-20.05,-20.09,0,*5C
1530054170.35,47198,15.94,73988.8,-2.77,-19.95,-19.95,0,*51
1530054171.59,47199,15.94,73988.3,-2.77,-19.91,-19.95,0,*54
1530054172.81,47200,15.94,73990.3,-2.77,-20.05,-20.09,0,*5F
1530054174.05,47201,15.94,73988.8,-2.77,-19.95,-20.05,0,*51
1530054175.28,47202,16.0,73994.0,-2.77,-20.09,-20.09,0,*51
1530054176.49,47203,15.94,73990.8,-2.79,-19.95,-19.95,0,*5E
1530054177.73,47204,15.94,73990.3,-2.77,-19.95,-20.05,0,*54
1530054178.96,47205,16.0,73994.5,-2.75,-19.91,-19.91,0,*54
1530054180.19,47206,15.94,73992.0,-2.77,-20.05,-20.05,0,*55
1530054181.42,47207,15.94,73992.0,-2.77,-20.05,-20.05,0,*54
1530054182.64,47208,15.94,73990.8,-2.77,-20.05,-20.09,0,*57
1530054183.9,47209,15.94,73988.0,-2.75,-19.91,-19.85,0,*5D
1530054185.14,47210,15.94,73992.8,-2.77,-19.91,-19.95,0,*56
1530054186.37,47211,15.94,73990.8,-2.77,-19.91,-20.05,0,*54
1530054187.59,47212,15.94,73988.8,-2.77,-20.05,-20.05,0,*50
1530054188.82,47213,15.94,73988.0,-2.77,-20.09,-20.09,0,*51
1530054190.06,47214,15.94,73992.3,-2.75,-19.99,-20.05,0,*5B
1530054191.29,47215,15.94,73994.3,-2.77,-20.05,-19.95,0,*54
1530054192.53,47216,15.94,73988.0,-2.77,-19.95,-20.05,0,*57
1530054193.76,47217,15.94,73990.8,-2.77,-19.95,-20.05,0,*56
1530054194.99,47218,15.94,73990.0,-2.77,-20.05,-20.05,0,*5A
1530054196.21,47219,15.94,73992.8,-2.77,-20.05,-20.05,0,*5B
1530054197.45,47220,15.94,73990.5,-2.77,-19.95,-19.95,0,*51
1530054198.72,47221,15.94,73988.0,-2.77,-19.81,-19.81,0,*50
1530054199.99,47222,15.94,73992.5,-2.77,-19.81,-19.81,0,*53
1530054201.25,47223,15.94,73994.0,-2.77,-19.75,-19.81,0,*59
1530054202.48,47224,15.94,73992.8,-2.77,-19.71,-19.75,0,*51
1530054203.74,47225,15.94,73992.0,-2.75,-19.75,-19.85,0,*59
1530054205.0,47226,15.94,73990.3,-2.77,-19.75,-19.81,0,*5C
1530054206.27,47227,16.0,73994.5,-2.77,-19.81,-19.81,0,*56
1530054207.52,47228,15.94,73988.8,-2.77,-19.91,-19.81,0,*58
1530054208.78,47229,15.94,73988.8,-2.75,-19.85,-19.75,0,*55
1530054210.01,47230,15.94,73992.0,-2.77,-19.91,-19.91,0,*50
1530054211.25,47231,15.94,73988.8,-2.77,-19.95,-20.05,0,*52
1530054212.49,47232,15.94,73992.5,-2.75,-19.99,-19.99,0,*50
1530054213.72,47233,15.94,73984.8,-2.75,-19.75,-19.75,0,*51
1530054214.98,47234,15.94,73992.8,-2.75,-19.65,-19.71,0,*53
1530054216.27,47235,15.94,73990.5,-2.75,-19.85,-19.85,0,*57
1530054217.5,47236,15.94,73990.8,-2.75,-19.99,-19.99,0,*54
1530054218.76,47237,15.94,73988.0,-2.75,-19.85,-19.75,0,*5A
1530054220.01,47238,15.94,73988.8,-2.77,-19.75,-19.81,0,*53
1530054221.27,47239,15.94,73990.8,-2.77,-19.75,-19.81,0,*52
1530054222.52,47240,15.94,73990.3,-2.77,-19.81,-19.75,0,*5C
1530054223.75,47241,15.94,73990.8,-2.75,-19.71,-19.71,0,*54
1530054225.0,47242,15.94,73990.3,-2.77,-19.81,-19.75,0,*5E
1530054226.24,47243,15.94,73988.5,-2.75,-19.75,-19.75,0,*56
1530054227.44,47244,15.94,73988.5,-2.73,-19.91,-19.91,0,*57
1530054228.68,47245,15.94,73988.0,-2.77,-19.95,-19.95,0,*52
1530054229.93,47246,15.94,73990.8,-2.77,-19.81,-19.91,0,*50
1530054231.19,47247,15.94,73988.3,-2.75,-19.85,-19.91,0,*57
1530054232.45,47248,15.94,73992.8,-2.75,-19.85,-19.99,0,*50
1530054233.68,47249,15.94,73990.8,-2.77,-19.91,-19.91,0,*5E
1530054234.91,47250,15.94,73990.8,-2.77,-19.75,-19.71,0,*52
1530054236.17,47251,15.94,73990.3,-2.75,-19.85,-19.91,0,*50
1530054237.4,47252,15.94,73988.0,-2.77,-19.91,-19.91,0,*54
1530054238.66,47253,15.94,73988.0,-2.77,-19.61,-19.71,0,*54
1530054239.94,47254,15.94,73990.3,-2.75,-19.85,-19.85,0,*50
1530054241.24,47255,15.94,73994.0,-2.75,-19.57,-19.57,0,*51
1530054242.5,47256,15.94,73990.0,-2.75,-19.85,-19.75,0,*5D
1530054243.78,47257,15.94,73990.3,-2.75,-19.85,-19.85,0,*53
1530054245.04,47258,15.94,73988.8,-2.75,-19.75,-19.85,0,*53
1530054246.3,47259,15.94,73988.0,-2.75,-19.75,-19.85,0,*52
1530054247.55,47260,15.94,73990.5,-2.77,-19.91,-19.81,0,*54
1530054248.81,47261,15.94,73988.5,-2.75,-19.91,-19.85,0,*53
1530054250.05,47262,15.94,73990.8,-2.75,-19.71,-19.75,0,*51
1530054251.29,47263,15.94,73990.5,-2.75,-19.75,-19.91,0,*5E
1530054252.52,47264,15.94,73988.3,-2.77,-19.71,-19.75,0,*55
1530054253.75,47265,15.94,73992.0,-2.73,-19.75,-19.85,0,*5B
1530054254.99,47266,15.94,73988.0,-2.77,-19.71,-19.75,0,*57
1530054256.22,47267,15.94,73990.3,-2.77,-19.71,-19.71,0,*52
1530054257.49,47268,15.94,73990.3,-2.75,-19.65,-19.75,0,*5E
1530054258.78,47269,15.94,73988.5,-2.75,-19.57,-19.65,0,*5F
1530054260.04,47270,15.94,73990.3,-2.77,-19.61,-19.75,0,*51
1530054261.3,47271,15.94,73992.8,-2.77,-19.71,-19.81,0,*5A
1530054262.54,47272,15.94,73990.3,-2.75,-19.71,-19.71,0,*54
1530054263.77,47273,15.94,73990.3,-2.77,-19.75,-19.91,0,*5D
1530054265.03,47274,15.94,73988.8,-2.77,-19.57,-19.75,0,*50
1530054266.3,47275,15.94,73994.3,-2.75,-19.51,-19.65,0,*54
1530054267.56,47276,15.94,73990.5,-2.77,-19.61,-19.75,0,*57
1530054268.8,47277,15.94,73992.3,-2.75,-19.37,-19.51,0,*51
1530054270.06,47278,15.94,73994.5,-2.75,-19.47,-19.65,0,*5E
1530054271.36,47279,15.94,73988.5,-2.75,-19.41,-19.57,0,*58
1530054272.6,47280,15.94,73990.3,-2.75,-19.51,-19.51,0,*59
1530054273.87,47281,15.94,73990.0,-2.75,-19.51,-19.57,0,*5E
1530054275.13,47282,15.94,73988.0,-2.75,-19.65,-19.71,0,*5E
1530054276.4,47283,15.94,73992.5,-2.75,-19.51,-19.65,0,*5D
1530054277.67,47284,15.94,73992.3,-2.75,-19.51,-19.57,0,*5B
1530054278.93,47285,15.94,73988.5,-2.75,-19.51,-19.65,0,*5B
1530054280.17,47286,15.94,73988.5,-2.75,-19.37,-19.51,0,*5F
1530054281.47,47287,15.94,73990.8,-2.75,-19.57,-19.65,0,*5F
1530054282.74,47288,15.94,73990.0,-2.75,-19.51,-19.57,0,*57
1530054284.0,47289,15.94,73990.0,-2.77,-19.57,-19.71,0,*56
1530054285.27,47290,15.94,73990.0,-2.75,-19.23,-19.51,0,*5D
1530054286.56,47291,15.94,73988.8,-2.75,-19.27,-19.41,0,*59
1530054287.83,47292,15.94,73988.0,-2.75,-19.57,-19.71,0,*5E
1530054289.09,47293,15.94,73988.8,-2.75,-19.41,-19.51,0,*5A
1530054290.38,47294,15.94,73990.3,-2.75,-19.41,-19.57,0,*5B
1530054291.65,47295,15.94,73990.0,-2.75,-19.57,-19.71,0,*59
1530054292.89,47296,15.94,73992.5,-2.75,-19.51,-19.71,0,*5C
1530054294.15,47297,15.94,73988.3,-2.75,-19.57,-19.71,0,*5B
1530054295.44,47298,15.94,73990.5,-2.75,-19.41,-19.65,0,*56
1530054296.68,47299,15.94,73986.3,-2.73,-19.57,-19.71,0,*53
1530054297.91,47300,15.94,73988.5,-2.73,-19.41,-19.51,0,*57
1530054299.17,47301,15.94,73990.8,-2.73,-19.57,-19.85,0,*58
1530054300.38,47302,15.94,73990.0,-2.73,-19.51,-19.71,0,*56
1530054301.62,47303,15.94,73990.8,-2.73,-19.51,-19.65,0,*52
1530054302.83,47304,15.94,73988.8,-2.73,-19.37,-19.51,0,*52
1530054304.1,47305,15.94,73990.3,-2.73,-19.57,-19.57,0,*53
1530054305.33,47306,15.94,73988.5,-2.73,-19.57,-19.71,0,*54
1530054306.6,47307,15.94,73994.0,-2.73,-19.57,-19.65,0,*50
1530054307.83,47308,15.94,73990.3,-2.73,-19.41,-19.51,0,*5F
1530054309.12,47309,15.94,73986.5,-2.75,-19.41,-19.57,0,*5E
1530054310.39,47310,15.94,73990.3,-2.75,-19.37,-19.57,0,*57
1530054311.66,47311,15.94,73988.3,-2.75,-19.51,-19.65,0,*57
1530054312.92,47312,15.94,73988.0,-2.73,-19.41,-19.65,0,*53
1530054314.16,47313,15.94,73988.3,-2.73,-19.27,-19.51,0,*55
1530054315.42,47314,15.94,73988.8,-2.75,-19.41,-19.51,0,*54
1530054316.71,47315,15.94,73990.3,-2.75,-19.41,-19.57,0,*53
1530054317.99,47316,15.94,73988.3,-2.75,-19.37,-19.57,0,*51
1530054319.23,47317,15.94,73990.5,-2.75,-19.51,-19.71,0,*54
1530054320.48,47318,15.94,73990.8,-2.73,-19.41,-19.65,0,*59
1530054321.72,47319,15.94,73990.3,-2.73,-19.23,-19.37,0,*5B
1530054322.95,47320,15.94,73992.3,-2.73,-19.41,-19.51,0,*55
1530054324.18,47321,15.94,73992.8,-2.73,-19.41,-19.51,0,*54
1530054325.42,47322,15.94,73988.5,-2.73,-19.51,-19.65,0,*51
1530054326.68,47323,15.94,73988.0,-2.75,-19.41,-19.51,0,*50
1530054327.96,47324,15.94,73992.0,-2.75,-19.41,-19.65,0,*50
1530054329.23,47325,15.94,73988.5,-2.75,-19.51,-19.65,0,*50
1530054330.49,47326,15.94,73988.0,-2.73,-19.57,-19.65,0,*53
1530054331.73,47327,15.94,73988.3,-2.73,-19.65,-19.71,0,*56
1530054332.97,47328,15.94,73986.3,-2.73,-19.51,-19.57,0,*5A
1530054334.2,47329,15.94,73988.8,-2.73,-19.41,-19.51,0,*5C
1530054335.46,47330,15.94,73988.3,-2.75,-19.41,-19.51,0,*52
1530054336.72,47331,15.94,73992.0,-2.75,-19.57,-19.71,0,*56
1530054338.02,47332,15.94,73990.3,-2.75,-19.57,-19.65,0,*50
1530054339.26,47333,15.94,73988.5,-2.73,-19.51,-19.57,0,*50
1530054340.49,47334,15.94,73988.8,-2.73,-19.41,-19.51,0,*50
1530054341.7,47335,15.94,73990.5,-2.73,-19.51,-19.51,0,*50
1530054342.93,47336,15.94,73988.5,-2.73,-19.41,-19.51,0,*52
1530054344.16,47337,15.94,73990.0,-2.73,-19.41,-19.51,0,*53
1530054345.4,47338,15.94,73988.3,-2.69,-19.37,-19.41,0,*57
1530054346.67,47339,15.94,73986.8,-2.73,-19.41,-19.57,0,*5B
1530054347.94,47340,15.94,73990.0,-2.73,-19.57,-19.57,0,*52
1530054349.2,47341,15.94,73990.0,-2.75,-19.51,-19.65,0,*52
1530054350.41,47342,15.94,73988.8,-2.73,-19.37,-19.51,0,*50
1530054351.66,47343,15.94,73986.5,-2.75,-19.37,-19.51,0,*57
1530054352.95,47344,15.94,73990.3,-2.75,-19.23,-19.27,0,*54
1530054354.23,47345,15.94,73990.8,-2.75,-19.41,-19.41,0,*51
1530054355.47,47346,15.94,73986.5,-2.75,-19.37,-19.51,0,*52
1530054356.74,47347,15.94,73990.5,-2.75,-19.37,-19.41,0,*52
1530054358.03,47348,15.94,73986.8,-2.75,-19.41,-19.57,0,*5B
1530054359.3,47349,15.94,73990.0,-2.73,-19.57,-19.65,0,*5A
1530054360.53,47350,15.94,73986.8,-2.69,-19.41,-19.47,0,*5E
1530054361.75,47351,15.94,73988.3,-2.73,-19.37,-19.51,0,*52
1530054362.98,47352,15.94,73988.3,-2.73,-19.23,-19.37,0,*54
1530054364.2,47353,15.94,73986.5,-2.73,-19.13,-19.37,0,*56
1530054365.43,47354,15.94,73990.0,-2.73,-19.23,-19.37,0,*52
1530054366.67,47355,15.94,73986.8,-2.73,-19.37,-19.41,0,*57
1530054367.94,47356,15.94,73990.3,-2.73,-19.41,-19.57,0,*52
1530054369.15,47357,15.94,73988.0,-2.69,-19.37,-19.47,0,*58
1530054370.4,47358,15.94,73986.3,-2.73,-19.51,-19.57,0,*5D
1530054371.63,47359,15.94,73988.8,-2.73,-19.57,-19.51,0,*5C
1530054372.84,47360,15.94,73988.8,-2.73,-19.37,-19.51,0,*50
1530054374.11,47361,15.94,73986.8,-2.73,-19.27,-19.41,0,*51
1530054375.33,47362,15.94,73988.8,-2.73,-19.37,-19.51,0,*52
1530054376.54,47363,15.94,73990.8,-2.73,-19.37,-19.51,0,*53
1530054377.79,47364,15.94,73986.3,-2.73,-19.41,-19.41,0,*54
1530054379.04,47365,15.94,73990.0,-2.73,-19.51,-19.57,0,*53
1530054380.28,47366,15.94,73984.8,-2.73,-19.27,-19.37,0,*57
1530054381.52,47367,15.94,73988.3,-2.73,-19.37,-19.41,0,*56
1530054382.75,47368,15.94,73988.8,-2.73,-19.23,-19.37,0,*5D
1530054384.0,47369,15.94,73992.5,-2.73,-19.27,-19.37,0,*58
1530054385.24,47370,15.94,73990.5,-2.73,-19.27,-19.37,0,*50
1530054386.5,47371,15.94,73990.8,-2.73,-19.23,-19.41,0,*54
1530054387.74,47372,15.94,73986.3,-2.73,-19.37,-19.41,0,*52
1530054389.01,47373,15.94,73990.8,-2.73,-19.27,-19.41,0,*52
1530054390.27,47374,15.94,73986.3,-2.73,-19.23,-19.41,0,*51
1530054391.52,47375,15.94,73988.0,-2.73,-19.27,-19.37,0,*55
1530054392.76,47376,15.94,73986.8,-2.69,-19.17,-19.23,0,*5B
1530054394.0,47377,15.94,73988.5,-2.73,-19.13,-19.27,0,*51
1530054395.26,47378,15.94,73986.0,-2.73,-19.23,-19.27,0,*5D
1530054396.5,47379,15.94,73988.8,-2.73,-19.23,-19.37,0,*5D
1530054397.71,47380,15.94,73984.0,-2.73,-19.13,-19.13,0,*5E
1530054398.95,47381,15.94,73988.5,-2.73,-19.13,-19.27,0,*58
1530054400.16,47382,15.94,73990.3,-2.73,-19.07,-18.99,0,*5A
1530054401.39,47383,15.94,73988.5,-2.67,-19.07,-19.17,0,*59
1530054402.61,47384,15.94,73986.8,-2.69,-19.37,-19.37,0,*51
1530054403.85,47385,15.94,73988.3,-2.73,-19.27,-19.37,0,*5A
1530054405.12,47386,15.94,73986.3,-2.69,-19.31,-19.31,0,*53
1530054406.35,47387,15.94,73990.3,-2.73,-19.41,-19.51,0,*58
1530054407.58,47388,15.94,73990.3,-2.73,-19.41,-19.51,0,*57
1530054408.82,47389,15.94,73988.3,-2.69,-19.23,-19.37,0,*59
1530054410.06,47390,15.94,73984.0,-2.69,-19.07,-19.23,0,*52
1530054411.29,47391,15.94,73986.3,-2.69,-19.07,-19.23,0,*53
1530054412.51,47392,15.94,73986.5,-2.69,-19.17,-19.17,0,*56
1530054413.75,47393,15.94,73984.8,-2.69,-19.17,-19.23,0,*50
1530054415.0,47394,15.94,73990.3,-2.69,-19.17,-19.31,0,*54
1530054416.21,47395,15.94,73988.5,-2.69,-19.17,-19.17,0,*51
1530054417.45,47396,15.94,73986.0,-2.69,-19.07,-19.23,0,*54
1530054418.72,47397,15.94,73986.3,-2.73,-19.27,-19.41,0,*58
1530054419.96,47398,15.94,73988.3,-2.73,-19.23,-19.37,0,*52
1530054421.17,47399,15.94,73986.5,-2.73,-18.89,-19.07,0,*51
1530054422.4,47400,15.94,73990.8,-2.73,-19.07,-19.23,0,*57
1530054423.62,47401,15.94,73986.3,-2.73,-19.13,-19.37,0,*56
1530054424.86,47402,15.94,73988.8,-2.69,-19.17,-19.31,0,*5C
1530054426.11,47403,15.94,73984.5,-2.69,-19.23,-19.37,0,*5C
1530054427.35,47404,15.94,73990.3,-2.69,-19.17,-19.23,0,*59
1530054428.59,47405,15.94,73986.3,-2.69,-19.31,-19.37,0,*59
1530054429.83,47406,15.94,73988.3,-2.69,-19.17,-19.31,0,*58
1530054431.07,47407,15.94,73990.0,-2.73,-19.13,-19.41,0,*51
1530054432.31,47408,15.94,73988.0,-2.69,-19.07,-19.23,0,*54
1530054433.53,47409,15.94,73984.5,-2.69,-19.17,-19.37,0,*51
1530054434.77,47410,15.94,73988.0,-2.69,-19.17,-19.31,0,*5F
1530054435.99,47411,15.94,73988.0,-2.73,-19.13,-19.37,0,*57
1530054437.25,47412,15.94,73990.8,-2.73,-19.23,-19.41,0,*56
1530054438.49,47413,15.94,73988.0,-2.73,-19.23,-19.37,0,*56
1530054439.74,47414,15.94,73990.8,-2.73,-19.23,-19.23,0,*54
1530054440.98,47415,15.94,73990.8,-2.69,-19.07,-19.23,0,*58
1530054442.22,47416,15.94,73986.0,-2.73,-19.13,-19.27,0,*51
