1529971200.85,45132,16.13,74028.5,-4.43,-10.63,-13.79,0,*5A
1529971202.1,45133,16.13,74030.0,-4.43,-10.75,-13.93,0,*58
1529971203.34,45134,16.13,74032.0,-4.43,-10.75,-13.93,0,*5F
1529971204.59,45135,16.13,74030.3,-4.43,-10.85,-13.97,0,*55
1529971205.82,45136,16.13,74028.8,-4.45,-10.85,-13.97,0,*50
1529971207.05,45137,16.13,74028.8,-4.43,-10.45,-13.65,0,*56
1529971208.27,45138,16.13,74034.3,-4.43,-10.31,-13.51,0,*5D
1529971209.5,45139,16.13,74030.8,-4.43,-10.57,-13.65,0,*5B
1529971210.77,45140,16.13,74028.8,-4.43,-10.71,-13.83,0,*59
1529971212.02,45141,16.13,74028.8,-4.43,-10.57,-13.79,0,*59
1529971213.29,45142,16.13,74028.5,-4.43,-10.71,-13.83,0,*5B
1529971214.54,45143,16.13,74028.0,-4.43,-10.71,-13.93,0,*5B
1529971215.81,45144,16.13,74028.5,-4.43,-10.63,-13.83,0,*5E
1529971217.07,45145,16.13,74030.3,-4.43,-10.41,-13.51,0,*50
1529971218.34,45146,16.13,74028.3,-4.43,-10.63,-13.79,0,*59
1529971219.61,45147,16.13,74026.5,-4.43,-10.63,-13.83,0,*5D
1529971220.89,45148,16.13,74028.0,-4.43,-10.63,-13.87,0,*56
1529971222.08,45149,16.13,74028.5,-4.45,-10.49,-13.69,0,*59
1529971223.31,45150,16.13,74030.0,-4.43,-10.31,-13.51,0,*53
1529971224.53,45151,16.13,74028.5,-4.43,-10.31,-13.43,0,*51
1529971225.78,45152,16.13,74030.3,-4.43,-10.41,-13.55,0,*52
1529971227.03,45153,16.13,74030.5,-4.43,-10.45,-13.61,0,*50
1529971228.26,45154,16.13,74028.5,-4.43,-10.45,-13.51,0,*54
1529971229.51,45155,16.13,74028.0,-4.43,-10.41,-13.51,0,*51
1529971230.76,45156,16.13,74030.3,-4.39,-10.15,-13.33,0,*5A
1529971231.99,45157,16.13,74028.0,-4.41,-10.15,-13.33,0,*54
1529971233.19,45158,16.13,74028.3,-4.41,-10.09,-13.23,0,*57
1529971234.39,45159,16.13,74028.3,-4.37,-9.97,-13.19,0,*61
1529971235.63,45160,16.13,74026.3,-4.39,-10.27,-13.37,0,*5A
1529971236.83,45161,16.13,74028.0,-4.41,-10.35,-13.47,0,*50
1529971238.06,45162,16.13,74030.0,-4.39,-10.35,-13.51,0,*5B
1529971239.27,45163,16.13,74030.8,-4.39,-10.27,-13.47,0,*5E
1529971240.49,45164,16.13,74026.8,-4.39,-10.35,-13.47,0,*5A
1529971241.73,45165,16.13,74028.5,-4.39,-10.41,-13.47,0,*58
1529971242.95,45166,16.13,74026.8,-4.39,-10.35,-13.47,0,*58
1529971244.18,45167,16.13,74024.3,-4.39,-10.27,-13.51,0,*5D
1529971245.4,45168,16.13,74030.0,-4.39,-10.35,-13.47,0,*56
1529971246.65,45169,16.13,74026.5,-4.39,-10.41,-13.51,0,*53
1529971247.84,45170,16.13,74030.8,-4.37,-10.19,-13.43,0,*5B
1529971249.08,45171,16.13,74026.5,-4.35,-10.09,-13.19,0,*56
1529971250.3,45172,16.13,74028.3,-4.37,-10.09,-13.29,0,*54
1529971251.55,45173,16.13,74028.5,-4.35,-10.05,-13.29,0,*5B
1529971252.74,45174,16.13,74026.0,-4.37,-10.05,-13.19,0,*5D
1529971254.01,45175,16.13,74024.8,-4.35,-10.19,-13.33,0,*5B
1529971255.26,45176,16.13,74024.5,-4.35,-10.09,-13.29,0,*52
1529971256.48,45177,16.13,74026.5,-4.35,-9.97,-13.07,0,*60
1529971257.69,45178,16.13,74026.8,-4.33,-10.05,-13.15,0,*59
1529971258.89,45179,16.13,74030.0,-4.33,-10.01,-13.15,0,*5C
1529971260.09,45180,16.13,74026.0,-4.33,-10.05,-13.15,0,*5E
1529971261.32,45181,16.13,74028.3,-4.33,-10.05,-13.29,0,*50
1529971262.55,45182,16.13,74030.3,-4.33,-10.05,-13.29,0,*53
1529971263.76,45183,16.13,74028.0,-4.33,-10.05,-13.23,0,*58
1529971264.99,45184,16.13,74028.0,-4.33,-10.19,-13.29,0,*58
1529971266.21,45185,16.13,74030.3,-4.29,-10.31,-13.43,0,*54
1529971267.45,45186,16.13,74026.5,-4.33,-10.19,-13.37,0,*55
1529971268.68,45187,16.13,74028.3,-4.33,-10.15,-13.37,0,*58
1529971269.92,45188,16.13,74026.3,-4.33,-10.19,-13.37,0,*5B
1529971271.16,45189,16.13,74030.3,-4.33,-10.19,-13.37,0,*5A
1529971272.4,45190,16.13,74024.8,-4.33,-10.19,-13.29,0,*5D
1529971273.64,45191,16.13,74028.8,-4.33,-10.15,-13.29,0,*50
1529971274.85,45192,16.13,74028.5,-4.29,-10.01,-13.15,0,*52
1529971276.08,45193,16.13,74026.8,-4.29,-10.05,-13.29,0,*58
1529971277.28,45194,16.13,74026.5,-4.29,-9.93,-13.15,0,*67
1529971278.5,45195,16.13,74028.0,-4.29,-9.89,-13.01,0,*68
1529971279.73,45196,16.13,74030.5,-4.29,-9.89,-13.01,0,*6B
1529971280.95,45197,16.13,74028.3,-4.27,-9.89,-13.07,0,*62
1529971282.18,45198,16.13,74030.3,-4.27,-10.01,-13.23,0,*53
1529971283.42,45199,16.13,74024.3,-4.27,-10.01,-13.11,0,*53
1529971284.63,45200,16.13,74028.8,-4.25,-10.01,-13.19,0,*5A
1529971285.86,45201,16.13,74032.0,-4.27,-9.97,-12.97,0,*69
1529971287.06,45202,16.13,74028.3,-4.25,-9.89,-13.11,0,*68
1529971288.29,45203,16.13,74028.8,-4.25,-9.83,-12.97,0,*6C
1529971289.49,45204,16.13,74024.8,-4.25,-9.89,-12.97,0,*61
1529971290.69,45205,16.13,74028.5,-4.25,-9.97,-13.07,0,*67
1529971291.91,45206,16.13,74026.0,-4.25,-9.83,-13.07,0,*61
1529971293.14,45207,16.13,74028.0,-4.25,-9.83,-12.89,0,*67
1529971294.4,45208,16.13,74030.3,-4.23,-9.79,-12.83,0,*61
1529971295.65,45209,16.13,74030.3,-4.23,-9.67,-12.83,0,*6F
1529971296.89,45210,16.13,74024.8,-4.21,-9.67,-12.75,0,*6C
1529971298.13,45211,16.13,74030.3,-4.21,-9.71,-12.83,0,*63
1529971299.37,45212,16.13,74028.8,-4.21,-9.71,-12.83,0,*60
1529971300.61,45213,16.13,74026.5,-4.21,-9.71,-12.75,0,*68
1529971301.89,45214,16.13,74026.0,-4.19,-9.61,-12.71,0,*61
1529971303.17,45215,16.13,74028.0,-4.19,-9.53,-12.65,0,*64
1529971304.43,45216,16.13,74028.5,-4.17,-9.49,-12.61,0,*66
1529971305.69,45217,16.13,74028.5,-4.19,-9.67,-12.79,0,*6C
1529971306.92,45218,16.13,74028.3,-4.17,-9.71,-12.65,0,*67
1529971308.18,45219,16.13,74028.5,-4.17,-9.49,-12.53,0,*68
1529971309.45,45220,16.13,74024.8,-4.17,-9.49,-12.53,0,*62
1529971310.71,45221,16.13,74030.0,-4.17,-9.45,-12.53,0,*6F
1529971312.0,45222,16.13,74026.8,-4.15,-9.45,-12.53,0,*6E
1529971313.28,45223,16.13,74028.5,-4.15,-9.45,-12.53,0,*6F
1529971314.54,45224,16.13,74026.3,-4.13,-9.53,-12.57,0,*6D
1529971315.79,45225,16.13,74026.8,-4.13,-9.57,-12.61,0,*6D
1529971317.04,45226,16.13,74024.8,-4.13,-9.57,-12.61,0,*6E
1529971318.28,45227,16.13,74024.0,-4.13,-9.67,-12.75,0,*69
1529971319.52,45228,16.13,74028.5,-4.13,-9.67,-12.79,0,*6A
1529971320.77,45229,16.13,74028.0,-4.13,-9.57,-12.61,0,*61
1529971322.05,45230,16.13,74028.0,-4.11,-9.53,-12.71,0,*6E
1529971323.28,45231,16.13,74030.0,-4.09,-9.67,-12.75,0,*65
1529971324.54,45232,16.13,74026.8,-4.11,-9.67,-12.79,0,*63
1529971325.8,45233,16.13,74024.8,-4.11,-9.71,-12.79,0,*65
1529971327.03,45234,16.13,74028.0,-4.09,-9.67,-12.79,0,*6C
1529971328.24,45235,16.13,74026.0,-4.09,-9.71,-12.89,0,*65
1529971329.48,45236,16.13,74026.3,-4.09,-9.71,-12.79,0,*69
1529971330.68,45237,16.13,74024.0,-4.09,-9.67,-12.89,0,*60
1529971331.92,45238,16.13,74026.8,-4.05,-9.79,-12.83,0,*66
1529971333.13,45239,16.13,74024.8,-4.05,-9.79,-12.89,0,*6D
1529971334.35,45240,16.13,74024.3,-4.09,-9.83,-13.07,0,*6D
1529971335.62,45241,16.13,74026.3,-4.11,-9.83,-13.01,0,*63
1529971336.84,45242,16.13,74028.3,-4.09,-9.83,-12.89,0,*68
1529971338.07,45243,16.13,74028.5,-4.09,-9.83,-12.93,0,*62
1529971339.28,45244,16.13,74028.0,-4.05,-9.75,-12.89,0,*6B
1529971340.49,45245,16.13,74024.3,-4.05,-9.75,-12.89,0,*6A
1529971341.73,45246,16.13,74024.0,-4.05,-9.79,-12.83,0,*6F
1529971342.99,45247,16.13,74030.5,-4.05,-9.61,-12.75,0,*6E
1529971344.23,45248,16.13,74026.3,-4.05,-9.67,-12.71,0,*63
1529971345.47,45249,16.13,74026.8,-4.03,-9.57,-12.65,0,*62
1529971346.71,45250,16.13,74026.3,-4.05,-9.67,-12.83,0,*67
1529971347.96,45251,16.13,74026.5,-4.03,-9.61,-12.79,0,*63
1529971349.19,45252,16.13,74024.8,-4.05,-9.79,-12.83,0,*6A
1529971350.43,45253,16.13,74028.3,-4.03,-9.71,-12.83,0,*65
1529971351.67,45254,16.13,74028.0,-4.03,-9.71,-12.79,0,*67
1529971352.9,45255,16.13,74026.3,-4.03,-9.71,-12.83,0,*63
1529971354.13,45256,16.13,74028.5,-4.03,-9.75,-12.79,0,*61
1529971355.41,45257,16.13,74026.3,-4.01,-9.83,-12.83,0,*6E
1529971356.66,45258,16.13,74026.3,-4.01,-9.83,-12.93,0,*60
1529971357.92,45259,16.13,74026.0,-4.01,-9.75,-12.79,0,*6C
1529971359.18,45260,16.13,74024.0,-4.01,-9.75,-12.83,0,*63
1529971360.44,45261,16.13,74024.0,-4.01,-9.75,-12.79,0,*67
1529971361.7,45262,16.13,74026.0,-4.01,-9.75,-12.83,0,*61
1529971362.97,45263,16.13,74026.8,-4.01,-9.71,-12.79,0,*61
1529971364.23,45264,16.13,74028.0,-4.01,-9.71,-12.79,0,*66
1529971365.46,45265,16.13,74026.8,-4.01,-9.75,-12.93,0,*67
1529971366.73,45266,16.13,74028.0,-4.01,-9.71,-12.79,0,*64
1529971368.01,45267,16.13,74026.5,-4.01,-9.61,-12.79,0,*64
1529971369.24,45268,16.13,74024.0,-3.99,-9.67,-12.75,0,*67
1529971370.5,45269,16.13,74026.3,-3.99,-9.53,-12.75,0,*61
1529971371.74,45270,16.13,74026.0,-3.99,-9.67,-12.79,0,*62
1529971372.98,45271,16.13,74028.3,-3.99,-9.71,-12.75,0,*68
1529971374.21,45272,16.13,74024.0,-3.99,-9.67,-12.75,0,*6C
1529971375.47,45273,16.13,74026.0,-3.99,-9.57,-12.75,0,*6E
1529971376.74,45274,16.13,74024.0,-3.97,-9.71,-12.79,0,*6F
1529971377.98,45275,16.13,74024.0,-3.97,-9.71,-12.89,0,*61
1529971379.21,45276,16.13,74026.5,-3.97,-9.79,-12.89,0,*6A
1529971380.45,45277,16.13,74026.5,-3.95,-9.75,-12.83,0,*6F
1529971381.71,45278,16.13,74024.3,-3.97,-9.79,-12.79,0,*6B
1529971382.95,45279,16.13,74026.3,-3.97,-9.79,-12.89,0,*65
1529971384.18,45280,16.13,74024.5,-3.97,-9.79,-12.89,0,*63
1529971385.42,45281,16.13,74026.5,-3.95,-9.79,-12.83,0,*6A
1529971386.65,45282,16.13,74030.8,-3.97,-9.93,-12.93,0,*6E
1529971387.86,45283,16.13,74024.0,-3.95,-9.79,-12.89,0,*62
1529971389.11,45284,16.13,74028.0,-3.97,-9.83,-12.93,0,*69
1529971390.35,45285,16.13,74026.0,-3.97,-9.79,-12.89,0,*66
1529971391.59,45286,16.13,74024.5,-3.97,-9.79,-12.93,0,*6E
1529971392.84,45287,16.13,74028.5,-3.97,-9.83,-12.93,0,*6A
1529971394.1,45288,16.13,74024.0,-3.97,-9.83,-12.93,0,*65
1529971395.3,45289,16.13,74026.5,-3.95,-9.89,-12.89,0,*67
1529971396.53,45290,16.13,74028.3,-3.97,-9.93,-12.93,0,*6D
1529971397.73,45291,16.13,74024.8,-3.95,-9.89,-12.97,0,*61
1529971398.93,45292,16.13,74026.8,-3.95,-9.89,-12.89,0,*6D
1529971400.16,45293,16.13,74026.0,-3.97,-9.93,-12.89,0,*65
1529971401.36,45294,16.13,74026.8,-3.95,-9.89,-12.89,0,*6B
1529971402.58,45295,16.13,74026.0,-3.95,-9.89,-12.83,0,*60
1529971403.77,45296,16.13,74024.8,-3.95,-9.89,-12.89,0,*69
1529971404.97,45297,16.13,74028.8,-3.95,-9.89,-12.89,0,*68
1529971406.22,45298,16.13,74024.3,-3.93,-9.93,-13.01,0,*6B
1529971407.42,45299,16.13,74024.8,-3.95,-9.97,-12.97,0,*66
1529971408.64,45300,16.13,74022.3,-3.95,-9.97,-13.01,0,*69
1529971409.86,45301,16.13,74028.3,-3.93,-9.97,-12.97,0,*60
1529971411.08,45302,16.13,74020.8,-3.93,-9.89,-12.97,0,*6C
1529971412.28,45303,16.13,74020.8,-3.95,-9.89,-12.89,0,*64
1529971413.51,45304,16.13,74026.8,-3.93,-9.79,-12.89,0,*6A
1529971414.76,45305,16.13,74024.5,-3.93,-9.97,-13.01,0,*6A
1529971415.95,45306,16.13,74024.5,-3.91,-9.89,-12.97,0,*6A
1529971417.18,45307,16.13,74024.3,-3.93,-9.89,-12.97,0,*69
1529971418.4,45308,16.13,74028.0,-3.93,-9.93,-12.97,0,*6D
1529971419.63,45309,16.13,74022.3,-3.93,-9.79,-12.97,0,*68
1529971420.86,45310,16.13,74024.0,-3.93,-10.05,-13.11,0,*5C
1529971422.1,45311,16.13,74024.0,-3.93,-9.97,-13.01,0,*6F
1529971423.35,45312,16.13,74024.0,-3.93,-9.97,-13.01,0,*6C
1529971424.59,45313,16.13,74026.3,-3.91,-9.83,-12.83,0,*61
1529971425.85,45314,16.13,74024.5,-3.93,-9.79,-12.83,0,*61
1529971427.07,45315,16.13,74024.8,-3.93,-9.89,-12.89,0,*65
1529971428.32,45316,16.13,74024.8,-3.91,-9.83,-12.79,0,*61
1529971429.55,45317,16.13,74026.0,-3.93,-9.79,-12.89,0,*68
1529971430.79,45318,16.13,74026.3,-3.93,-9.89,-12.83,0,*62
1529971432.02,45319,16.13,74026.8,-3.91,-9.83,-12.93,0,*6A
1529971433.24,45320,16.13,74026.0,-3.91,-9.83,-12.93,0,*60
1529971434.49,45321,16.13,74026.8,-3.91,-9.83,-12.83,0,*60
1529971435.71,45322,16.13,74024.8,-3.91,-9.83,-12.93,0,*62
1529971436.91,45323,16.13,74024.0,-3.91,-9.89,-12.97,0,*6D
1529971438.1,45324,16.13,74026.5,-3.91,-9.89,-12.93,0,*6E
1529971439.35,45325,16.13,74024.5,-3.91,-9.83,-12.83,0,*64
1529971440.6,45326,16.13,74024.0,-3.89,-9.89,-12.83,0,*64
1529971441.82,45327,16.13,74024.0,-3.89,-9.89,-12.97,0,*60
1529971443.05,45328,16.13,74024.0,-3.89,-10.01,-13.07,0,*5F
1529971444.29,45329,16.13,74022.3,-3.89,-10.05,-13.19,0,*55
1529971445.52,45330,16.13,74026.3,-3.89,-10.05,-13.11,0,*55
1529971446.71,45331,16.13,74026.3,-3.91,-9.93,-13.07,0,*6D
1529971447.91,45332,16.13,74026.3,-3.91,-10.01,-13.07,0,*5D
1529971449.11,45333,16.13,74022.5,-3.91,-9.93,-12.97,0,*67
1529971450.31,45334,16.13,74024.5,-3.91,-9.93,-12.93,0,*64
1529971451.53,45335,16.13,74024.5,-3.89,-9.93,-12.97,0,*68
1529971452.77,45336,16.13,74024.0,-3.89,-10.01,-12.97,0,*58
1529971453.99,45337,16.13,74026.5,-3.87,-9.83,-12.89,0,*6A
1529971455.19,45338,16.13,74024.5,-3.87,-9.89,-12.89,0,*6F
1529971456.38,45339,16.13,74028.3,-3.87,-9.97,-13.07,0,*66
1529971457.6,45340,16.13,74028.5,-3.89,-9.93,-13.07,0,*62
1529971458.83,45341,16.13,74026.3,-3.89,-9.89,-12.93,0,*64
1529971460.05,45342,16.13,74024.8,-3.89,-9.89,-12.93,0,*67
1529971461.26,45343,16.13,74022.8,-3.87,-9.79,-12.89,0,*6C
1529971462.48,45344,16.13,74026.3,-3.89,-9.89,-12.97,0,*65
1529971463.71,45345,16.13,74026.3,-3.83,-9.79,-12.83,0,*64
1529971464.92,45346,16.13,74026.8,-3.87,-9.79,-12.93,0,*62
1529971466.11,45347,16.13,74026.5,-3.87,-9.89,-12.93,0,*6C
1529971467.31,45348,16.13,74026.0,-3.83,-9.93,-12.89,0,*67
1529971468.52,45349,16.13,74026.0,-3.87,-9.89,-13.01,0,*68
1529971469.74,45350,16.13,74022.5,-3.87,-9.97,-13.01,0,*6F
1529971470.93,45351,16.13,74026.0,-3.87,-9.89,-12.93,0,*6B
1529971472.13,45352,16.13,74026.3,-3.83,-9.93,-12.89,0,*6C
1529971473.35,45353,16.13,74024.8,-3.87,-9.97,-13.01,0,*6C
1529971474.54,45354,16.13,74026.5,-3.87,-9.89,-12.89,0,*65
1529971475.77,45355,16.13,74024.8,-3.83,-9.93,-12.83,0,*61
1529971477.01,45356,16.13,74026.0,-3.83,-9.83,-12.83,0,*63
1529971478.26,45357,16.13,74026.5,-3.83,-9.83,-12.83,0,*62
1529971479.48,45358,16.13,74026.3,-3.83,-9.93,-13.01,0,*67
1529971480.69,45359,16.13,74022.5,-3.83,-10.05,-13.01,0,*51
1529971481.9,45360,16.13,74026.8,-3.83,-10.19,-13.15,0,*53
1529971483.1,45361,16.13,74026.3,-3.83,-10.09,-13.11,0,*57
1529971484.3,45362,16.13,74026.3,-3.83,-10.05,-13.11,0,*58
1529971485.5,45363,16.13,74024.3,-3.83,-9.97,-13.11,0,*6A
1529971486.69,45364,16.13,74022.3,-3.83,-10.05,-13.15,0,*5A
1529971487.9,45365,16.13,74026.5,-3.83,-10.19,-13.15,0,*56
1529971489.13,45366,16.13,74024.8,-3.83,-10.19,-13.29,0,*5A
1529971490.34,45367,16.13,74024.5,-3.83,-10.19,-13.23,0,*51
1529971491.58,45368,16.13,74024.0,-3.83,-10.19,-13.29,0,*54
1529971492.79,45369,16.13,74026.8,-3.83,-10.19,-13.23,0,*5F
1529971494.02,45370,16.13,74024.5,-3.87,-10.23,-13.29,0,*50
1529971495.25,45371,16.13,74026.8,-3.89,-10.31,-13.43,0,*50
1529971496.51,45372,16.13,74024.8,-3.89,-10.31,-13.37,0,*50
1529971497.77,45373,16.13,74022.8,-3.89,-10.27,-13.33,0,*52
1529971499.03,45374,16.13,74026.0,-3.89,-10.31,-13.37,0,*56
1529971500.26,45375,16.13,74026.0,-3.87,-10.23,-13.33,0,*5E
1529971501.49,45376,16.13,74026.0,-3.87,-10.27,-13.37,0,*5D
1529971502.69,45377,16.13,74024.0,-3.87,-10.27,-13.47,0,*5B
1529971503.89,45378,16.13,74024.5,-3.87,-10.27,-13.47,0,*54
1529971505.12,45379,16.13,74024.3,-3.87,-10.41,-13.51,0,*52
1529971506.33,45380,16.13,74022.5,-3.87,-10.35,-13.47,0,*50
1529971507.56,45381,16.13,74026.3,-3.87,-10.27,-13.37,0,*55
1529971508.76,45382,16.13,74024.0,-3.87,-10.35,-13.47,0,*52
1529971509.99,45383,16.13,74026.3,-3.89,-10.45,-13.43,0,*5E
1529971511.25,45384,16.13,74024.3,-3.89,-10.41,-13.43,0,*5D
1529971512.48,45385,16.13,74026.3,-3.89,-10.53,-13.51,0,*5C
1529971513.68,45386,16.13,74024.3,-3.87,-10.35,-13.47,0,*56
1529971514.91,45387,16.13,74024.8,-3.89,-10.45,-13.65,0,*5E
1529971516.15,45388,16.13,74024.0,-3.89,-10.45,-13.51,0,*56
1529971517.38,45389,16.13,74024.3,-3.89,-10.45,-13.55,0,*53
1529971518.61,45390,16.13,74022.5,-3.89,-10.53,-13.55,0,*5C
1529971519.87,45391,16.13,74026.5,-3.89,-10.41,-13.43,0,*59
1529971521.14,45392,16.13,74024.3,-3.89,-10.31,-13.33,0,*5A
1529971522.42,45393,16.13,74026.8,-3.89,-10.41,-13.37,0,*58
1529971523.68,45394,16.13,74026.0,-3.89,-10.31,-13.37,0,*58
1529971524.94,45395,16.13,74024.8,-3.89,-10.31,-13.37,0,*59
1529971526.21,45396,16.13,74024.3,-3.89,-10.41,-13.51,0,*5D
1529971527.44,45397,16.13,74028.8,-3.89,-10.45,-13.65,0,*5F
1529971528.7,45398,16.13,74026.8,-3.89,-10.41,-13.51,0,*53
1529971529.93,45399,16.13,74024.0,-3.91,-10.41,-13.43,0,*58
1529971531.16,45400,16.13,74022.5,-3.91,-10.41,-13.43,0,*5F
1529971532.39,45401,16.13,74020.8,-3.91,-10.31,-13.37,0,*5A
1529971533.62,45402,16.13,74024.8,-3.91,-10.31,-13.37,0,*59
1529971534.83,45403,16.13,74024.3,-3.91,-10.45,-13.55,0,*5F
1529971536.03,45404,16.13,74024.5,-3.91,-10.45,-13.51,0,*5C
1529971537.26,45405,16.13,74026.5,-3.91,-10.41,-13.51,0,*59
1529971538.49,45406,16.13,74026.5,-3.93,-10.49,-13.55,0,*54
1529971539.73,45407,16.13,74026.3,-3.91,-10.31,-13.37,0,*5C
1529971540.96,45408,16.13,74024.0,-3.91,-10.31,-13.37,0,*53
1529971542.19,45409,16.13,74024.3,-3.91,-10.41,-13.51,0,*55
1529971543.48,45410,16.13,74024.0,-3.89,-10.41,-13.37,0,*54
1529971544.74,45411,16.13,74024.8,-3.89,-10.41,-13.43,0,*56
1529971545.97,45412,16.13,74024.5,-3.89,-10.53,-13.51,0,*55
1529971547.2,45413,16.13,74022.3,-3.89,-10.53,-13.55,0,*50
1529971548.4,45414,16.13,74024.8,-3.91,-10.53,-13.55,0,*5E
1529971549.65,45415,16.13,74022.5,-3.93,-10.71,-13.69,0,*52
1529971550.91,45416,16.13,74022.5,-3.93,-10.63,-13.69,0,*52
1529971552.16,45417,16.13,74026.3,-3.93,-10.71,-13.69,0,*50
1529971553.42,45418,16.13,74026.0,-3.93,-10.75,-13.69,0,*5B
1529971554.67,45419,16.13,74022.5,-3.93,-10.75,-13.73,0,*51
1529971555.93,45420,16.13,74026.5,-3.93,-10.45,-13.61,0,*5B
1529971557.16,45421,16.13,74024.3,-3.93,-10.49,-13.43,0,*56
1529971558.39,45422,16.13,74024.5,-3.93,-10.49,-13.55,0,*52
1529971559.59,45423,16.13,74026.5,-3.91,-10.53,-13.55,0,*5A
1529971560.82,45424,16.13,74024.5,-3.93,-10.57,-13.69,0,*54
1529971562.04,45425,16.13,74026.5,-3.93,-10.49,-13.69,0,*5A
1529971563.3,45426,16.13,74024.3,-3.93,-10.63,-13.69,0,*51
1529971564.56,45427,16.13,74026.8,-3.93,-10.63,-13.69,0,*50
1529971565.81,45428,16.13,74026.0,-3.93,-10.49,-13.61,0,*5F
1529971567.05,45429,16.13,74024.8,-3.93,-10.45,-13.55,0,*55
1529971568.28,45430,16.13,74026.5,-3.93,-10.45,-13.55,0,*5D
1529971569.5,45431,16.13,74024.8,-3.93,-10.49,-13.47,0,*53
1529971570.74,45432,16.13,74026.5,-3.93,-10.35,-13.55,0,*58
1529971571.97,45433,16.13,74024.8,-3.91,-10.31,-13.33,0,*5F
1529971573.2,45434,16.13,74026.0,-3.93,-10.35,-13.47,0,*5D
1529971574.43,45435,16.13,74024.8,-3.93,-10.45,-13.55,0,*58
1529971575.66,45436,16.13,74028.3,-3.93,-10.35,-13.47,0,*5F
1529971576.89,45437,16.13,74026.5,-3.93,-10.49,-13.55,0,*56
1529971578.15,45438,16.13,74024.8,-3.93,-10.57,-13.61,0,*51
1529971579.38,45439,16.13,74026.5,-3.93,-10.49,-13.55,0,*58
1529971580.61,45440,16.13,74022.5,-3.93,-10.35,-13.43,0,*5A
1529971581.87,45441,16.13,74028.3,-3.93,-10.45,-13.61,0,*5C
1529971583.16,45442,16.13,74024.5,-3.93,-10.63,-13.61,0,*5B
1529971584.39,45443,16.13,74026.0,-3.93,-10.49,-13.55,0,*55
1529971585.59,45444,16.13,74024.3,-3.95,-10.49,-13.47,0,*57
1529971586.82,45445,16.13,74026.0,-3.93,-10.45,-13.55,0,*5F
1529971588.08,45446,16.13,74026.5,-3.93,-10.63,-13.69,0,*57
1529971589.31,45447,16.13,74024.0,-3.95,-10.71,-13.69,0,*53
1529971590.54,45448,16.13,74024.8,-3.95,-10.71,-13.69,0,*5C
1529971591.74,45449,16.13,74026.0,-3.95,-10.57,-13.69,0,*59
1529971592.98,45450,16.13,74026.5,-3.95,-10.57,-13.61,0,*59
1529971594.21,45451,16.13,74026.5,-3.95,-10.57,-13.61,0,*58
1529971595.48,45452,16.13,74024.8,-3.97,-10.49,-13.61,0,*56
1529971596.71,45453,16.13,74024.0,-3.95,-10.57,-13.61,0,*5A
1529971597.95,45454,16.13,74026.0,-3.95,-10.57,-13.61,0,*5D
1529971599.18,45455,16.13,74026.0,-3.95,-10.63,-13.69,0,*53
1529971600.47,45456,16.13,74030.0,-3.97,-10.79,-13.87,0,*59
1529971601.7,45457,16.13,74024.3,-3.95,-10.75,-13.73,0,*5D
1529971602.96,45458,16.13,74024.5,-3.97,-10.67,-13.69,0,*58
1529971604.2,45459,16.13,74026.3,-3.95,-10.63,-13.69,0,*5F
1529971605.43,45460,16.13,74026.3,-3.95,-10.57,-13.61,0,*5A
1529971606.64,45461,16.13,74024.0,-3.95,-10.45,-13.55,0,*5F
1529971607.87,45462,16.13,74024.3,-3.97,-10.53,-13.51,0,*5D
1529971609.14,45463,16.13,74026.0,-3.97,-10.63,-13.73,0,*5F
1529971610.37,45464,16.13,74026.5,-3.97,-10.53,-13.65,0,*5C
1529971611.61,45465,16.13,74028.5,-3.97,-10.49,-13.51,0,*51
1529971612.81,45466,16.13,74024.5,-3.95,-10.45,-13.43,0,*5F
1529971614.04,45467,16.13,74026.0,-3.95,-10.49,-13.61,0,*52
1529971615.31,45468,16.13,74028.3,-3.97,-10.53,-13.61,0,*54
1529971616.54,45469,16.13,74028.3,-3.97,-10.49,-13.51,0,*5D
1529971617.74,45470,16.13,74024.3,-3.95,-10.45,-13.47,0,*5C
1529971618.94,45471,16.13,74026.3,-3.95,-10.45,-13.47,0,*5D
1529971620.18,45472,16.13,74024.8,-3.95,-10.49,-13.61,0,*56
1529971621.41,45473,16.13,74028.8,-3.97,-10.53,-13.65,0,*5A
1529971622.67,45474,16.13,74028.3,-3.97,-10.63,-13.73,0,*59
1529971623.91,45475,16.13,74026.5,-3.97,-10.49,-13.51,0,*50
1529971625.12,45476,16.13,74026.3,-3.95,-10.57,-13.69,0,*55
1529971626.35,45477,16.13,74026.8,-3.97,-10.49,-13.43,0,*51
1529971627.59,45478,16.13,74026.3,-3.97,-10.49,-13.51,0,*5D
1529971628.83,45479,16.13,74028.3,-3.97,-10.49,-13.51,0,*5C
1529971630.09,45480,16.13,74030.3,-3.97,-10.53,-13.61,0,*52
1529971631.29,45481,16.13,74028.8,-3.95,-10.53,-13.51,0,*52
1529971632.53,45482,16.13,74024.5,-3.95,-10.35,-13.37,0,*51
1529971633.79,45483,16.13,74028.0,-3.97,-10.41,-13.47,0,*56
1529971635.05,45484,16.13,74028.0,-3.97,-10.41,-13.43,0,*55
1529971636.28,45485,16.13,74026.0,-3.95,-10.41,-13.43,0,*56
1529971637.55,45486,16.13,74024.8,-3.97,-10.35,-13.33,0,*53
