# file name; noise; peak f.; mag.; duration
20191107220048250_ASU-R0_snap.fits;54.1133;26535.6;46.7599;0
20191107220220069_ASU-R0_met.fits;58.6679;26515.1;169.311;1.70667
20191107220148325_ASU-R0_snap.fits;48.9503;26490.2;46.6675;0
20191107220248399_ASU-R0_snap.fits;45.7106;26481.4;35.0896;0
20191107220414757_ASU-R0_met.fits;39.8084;26488.8;231.708;0.170667
20191107220348474_ASU-R0_snap.fits;54.4252;26499;51.2925;0
20191107220448549_ASU-R0_snap.fits;54.8432;26507.8;34.0093;0
20191107220548623_ASU-R0_snap.fits;42.5511;26471.2;49.5068;0
20191107220648698_ASU-R0_snap.fits;56.1979;26488.8;42.5245;0
20191107220748773_ASU-R0_snap.fits;47.5185;26484.4;52.4771;0
20191107220848847_ASU-R0_snap.fits;48.6779;26465.3;41.3154;0
20191107220948922_ASU-R0_snap.fits;44.9238;26528.3;77.3424;0
20191107221048997_ASU-R0_snap.fits;56.0292;26503.4;44.0029;0
20191107221149071_ASU-R0_snap.fits;55.0377;26507.8;50.8282;0
20191107221249146_ASU-R0_snap.fits;53.5535;26481.4;50.848;0
20191107221349221_ASU-R0_snap.fits;44.8969;26482.9;40.0424;0
20191107221449295_ASU-R0_snap.fits;53.869;26450.7;46.6698;0
20191107221549370_ASU-R0_snap.fits;57.6504;26528.3;42.7994;0
20191107221649445_ASU-R0_snap.fits;49.9075;26477.1;53.5052;0
20191107221749519_ASU-R0_snap.fits;55.5081;26526.9;56.0711;0
20191107221849594_ASU-R0_snap.fits;44.5128;26540;59.5301;0
20191107221949669_ASU-R0_snap.fits;52.7644;26482.9;53.375;0
20191107222049743_ASU-R0_snap.fits;57.4613;26518.1;43.6415;0
20191107222149818_ASU-R0_snap.fits;54.9817;26496.1;41.2363;0
20191107222249893_ASU-R0_snap.fits;59.4742;26500.5;49.0506;0
20191107222349967_ASU-R0_snap.fits;49.7899;26522.5;36.1935;0
20191107222450042_ASU-R0_snap.fits;53.8149;26521;55.9219;0
20191107222550117_ASU-R0_snap.fits;52.1626;26516.6;44.4794;0
20191107222647802_ASU-R0_met.fits;50.6217;26506.3;113.884;0.170667
20191107222650191_ASU-R0_snap.fits;51.8834;26452.1;56.2197;0
20191107222750266_ASU-R0_snap.fits;44.7986;26450.7;41.5021;0
20191107222850341_ASU-R0_snap.fits;40.1663;26512.2;40.0411;0
20191107222950415_ASU-R0_snap.fits;45.1727;26545.9;41.8938;0
20191107223050490_ASU-R0_snap.fits;47.0707;26532.7;31.5157;0
20191107223150565_ASU-R0_snap.fits;55.3325;26518.1;34.5111;0
20191107223250639_ASU-R0_snap.fits;48.2145;26482.9;36.6678;0
20191107223350714_ASU-R0_snap.fits;47.9091;26482.9;41.6894;0
20191107223450789_ASU-R0_snap.fits;58.5765;26449.2;50.2138;0
20191107223550863_ASU-R0_snap.fits;46.4436;26455.1;41.722;0
20191107223650938_ASU-R0_snap.fits;54.6811;26480;32.4501;0
20191107223800570_ASU-R0_met.fits;48.8303;26499;131.113;0.341333
20191107223751013_ASU-R0_snap.fits;45.5193;26491.7;41.8235;0
20191107223851087_ASU-R0_snap.fits;44.0067;26534.2;43.29;0
20191107223951162_ASU-R0_snap.fits;51.9117;26500.5;44.3235;0
20191107224051237_ASU-R0_snap.fits;42.1573;26469.7;51.5545;0
20191107224221690_ASU-R0_met.fits;47.0029;26494.6;115.442;0.170667
20191107224151311_ASU-R0_snap.fits;54.9616;26460.9;45.2141;0
20191107224251386_ASU-R0_snap.fits;51.8067;26515.1;44.3521;0
20191107224351461_ASU-R0_snap.fits;54.1013;26545.9;56.4037;0
20191107224451535_ASU-R0_snap.fits;50.9063;26500.5;37.8655;0
20191107224551610_ASU-R0_snap.fits;55.1243;26503.4;37.3561;0
20191107224651685_ASU-R0_snap.fits;53.3096;26528.3;40.7192;0
20191107224751759_ASU-R0_snap.fits;49.1869;26456.5;39.0338;0
20191107224851834_ASU-R0_snap.fits;45.6021;26458;34.1356;0
20191107224951909_ASU-R0_snap.fits;47.7426;26516.6;42.056;0
20191107225051983_ASU-R0_snap.fits;49.1133;26507.8;23.0178;0
20191107225152058_ASU-R0_snap.fits;41.7827;26455.1;42.973;0
20191107225252133_ASU-R0_snap.fits;36.2068;26519.5;37.1842;0
20191107225352207_ASU-R0_snap.fits;52.5068;26519.5;39.468;0
20191107225452282_ASU-R0_snap.fits;49.5496;26459.5;47.733;0
20191107225552357_ASU-R0_snap.fits;48.9357;26484.4;40.1595;0
20191107225652431_ASU-R0_snap.fits;54.1072;26485.8;45.2234;0
20191107225752506_ASU-R0_snap.fits;50.5566;26509.3;49.9715;0
20191107225852581_ASU-R0_snap.fits;55.4632;26503.4;40.9625;0
20191107225952655_ASU-R0_snap.fits;53.8629;26482.9;45.6027;0
