# file name; noise; peak f.; mag.; duration
20191107210046159_ASU-R0_met.fits;24.7966;26500.5;116.011;0.170667
20191107210043770_ASU-R0_snap.fits;26.7283;26487.3;20.7188;0
20191107210143845_ASU-R0_snap.fits;27.6127;26477.1;19.8138;0
20191107210243919_ASU-R0_snap.fits;28.305;26507.8;21.6334;0
20191107210359695_ASU-R0_met.fits;22.6231;26499;63.4656;0.170667
20191107210343994_ASU-R0_snap.fits;24.9681;26513.7;26.0042;0
20191107210444069_ASU-R0_snap.fits;27.6741;26531.2;22.9986;0
20191107210544143_ASU-R0_snap.fits;29.2048;26525.4;28.3733;0
20191107210645413_ASU-R0_met.fits;29.312;26507.8;110.525;0.341333
20191107210644218_ASU-R0_snap.fits;26.4148;26482.9;21.1184;0
20191107210744293_ASU-R0_snap.fits;27.2097;26477.1;20.1581;0
20191107210844367_ASU-R0_snap.fits;27.9879;26522.5;22.8033;0
20191107210944442_ASU-R0_snap.fits;27.1903;26500.5;18.6521;0
20191107211044517_ASU-R0_snap.fits;27.4797;26468.3;24.4271;0
20191107211144591_ASU-R0_snap.fits;28.0395;26515.1;22.0587;0
20191107211334842_ASU-R0_met.fits;28.0652;26537.1;89.0282;0.170667
20191107211244666_ASU-R0_snap.fits;28.303;26475.6;20.0196;0
20191107211344741_ASU-R0_snap.fits;27.5122;26499;23.3346;0
20191107211444815_ASU-R0_snap.fits;23.6687;26519.5;29.3773;0
20191107211544890_ASU-R0_snap.fits;24.9115;26482.9;22.8777;0
20191107211723535_ASU-R0_met.fits;24.328;26500.5;76.0804;0.170667
20191107211644965_ASU-R0_snap.fits;27.9915;26449.2;26.8715;0
20191107211745039_ASU-R0_snap.fits;23.6376;26455.1;22.5174;0
20191107211845114_ASU-R0_snap.fits;25.8591;26547.4;21.1575;0
20191107211945189_ASU-R0_snap.fits;26.8205;26484.4;24.5691;0
20191107212045263_ASU-R0_snap.fits;25.3266;26450.7;21.0199;0
20191107212145338_ASU-R0_snap.fits;26.9186;26482.9;20.4881;0
20191107212245413_ASU-R0_snap.fits;26.113;26528.3;24.0245;0
20191107212345487_ASU-R0_snap.fits;24.918;26465.3;23.7399;0
20191107212536421_ASU-R0_met.fits;27.4852;26499;66.3175;0.341333
20191107212445562_ASU-R0_snap.fits;24.1015;26534.2;17.4677;0
20191107212543418_ASU-R0_met.fits;25.2597;26481.4;258.354;0.682667
20191107212545637_ASU-R0_snap.fits;26.9132;26538.6;26.9673;0
20191107212721893_ASU-R0_met.fits;22.6834;26499;128.734;0.512
20191107212645711_ASU-R0_snap.fits;24.9877;26515.1;24.3063;0
20191107212745786_ASU-R0_snap.fits;23.2507;26466.8;22.6368;0
20191107212845861_ASU-R0_snap.fits;23.1287;26497.6;21.8861;0
20191107212945935_ASU-R0_snap.fits;22.6425;26526.9;25.1098;0
20191107213053690_ASU-R0_met.fits;23.8884;26513.7;55.5326;0.170667
20191107213046010_ASU-R0_snap.fits;28.4492;26507.8;16.821;0
20191107213146085_ASU-R0_snap.fits;22.3587;26477.1;23.9735;0
20191107213246159_ASU-R0_snap.fits;27.0635;26494.6;16.7795;0
20191107213346234_ASU-R0_snap.fits;27.5982;26459.5;18.8492;0
20191107213446309_ASU-R0_snap.fits;21.0672;26469.7;29.2403;0
20191107213546383_ASU-R0_snap.fits;30.6171;26453.6;26.0068;0
20191107213650383_ASU-R0_met.fits;25.1444;26482.9;61.5584;0.170667
20191107213646458_ASU-R0_snap.fits;23.5158;26480;23.8901;0
20191107213746533_ASU-R0_snap.fits;26.9356;26513.7;16.5156;0
20191107213846607_ASU-R0_snap.fits;22.3723;26463.9;20.0854;0
20191107213946682_ASU-R0_snap.fits;27.0569;26477.1;18.6664;0
20191107214053754_ASU-R0_met.fits;25.1079;26529.8;60.3488;0.341333
20191107214046757_ASU-R0_snap.fits;25.9742;26516.6;20.8227;0
20191107214146831_ASU-R0_snap.fits;28.1142;26487.3;22.132;0
20191107214319503_ASU-R0_met.fits;21.8525;26500.5;209.651;0.341333
20191107214246906_ASU-R0_snap.fits;31.0787;26494.6;25.3697;0
20191107214346981_ASU-R0_snap.fits;34.8991;26537.1;30.6815;0
20191107214447055_ASU-R0_snap.fits;33.5801;26474.1;28.2596;0
20191107214547130_ASU-R0_snap.fits;34.3388;26481.4;30.2722;0
20191107214647205_ASU-R0_snap.fits;32.5331;26494.6;26.7588;0
20191107214747279_ASU-R0_snap.fits;42.972;26475.6;45.1477;0
20191107214847354_ASU-R0_snap.fits;50.0827;26503.4;52.6498;0
20191107214947429_ASU-R0_snap.fits;52.4963;26475.6;49.7699;0
20191107215047503_ASU-R0_snap.fits;45.6313;26519.5;38.2577;0
20191107215218981_ASU-R0_met.fits;45.0767;26531.2;103.631;0.341333
20191107215147578_ASU-R0_snap.fits;23.4617;26532.7;22.6819;0
20191107215247653_ASU-R0_snap.fits;26.3249;26469.7;21.7029;0
20191107215347727_ASU-R0_snap.fits;26.6571;26468.3;30.3438;0
20191107215447802_ASU-R0_snap.fits;26.6952;26515.1;17.9615;0
20191107215547877_ASU-R0_snap.fits;28.0181;26502;22.7488;0
20191107215647951_ASU-R0_snap.fits;28.7676;26538.6;27.0525;0
20191107215748026_ASU-R0_snap.fits;49.3965;26521;56.5914;0
20191107215848101_ASU-R0_snap.fits;43.3464;26485.8;46.4228;0
20191107215948175_ASU-R0_snap.fits;45.7958;26466.8;33.0072;0
