# file name; noise; peak f.; mag.; duration
20191107160021370_ASU-R0_snap.fits;31.9084;26521;36.3989;0
20191107160121445_ASU-R0_snap.fits;34.8594;26506.3;24.2762;0
20191107160221519_ASU-R0_snap.fits;29.5621;26487.3;26.1762;0
20191107160321594_ASU-R0_snap.fits;33.674;26480;25.2154;0
20191107160421669_ASU-R0_snap.fits;30.4137;26465.3;32.9007;0
20191107160521743_ASU-R0_snap.fits;36.5125;26507.8;27.137;0
20191107160621818_ASU-R0_snap.fits;37.3706;26474.1;31.7792;0
20191107160721893_ASU-R0_snap.fits;30.6353;26485.8;30.647;0
20191107160821967_ASU-R0_snap.fits;35.0375;26468.3;26.0814;0
20191107160922042_ASU-R0_snap.fits;35.8299;26515.1;28.2868;0
20191107161022117_ASU-R0_snap.fits;36.9191;26532.7;21.9854;0
20191107161122191_ASU-R0_snap.fits;37.9599;26519.5;24.1586;0
20191107161222266_ASU-R0_snap.fits;34.1993;26474.1;32.6327;0
20191107161322341_ASU-R0_snap.fits;35.4154;26532.7;34.0532;0
20191107161422415_ASU-R0_snap.fits;30.1363;26512.2;33.0743;0
20191107161522490_ASU-R0_snap.fits;31.3154;26518.1;36.0317;0
20191107161622565_ASU-R0_snap.fits;34.6655;26494.6;25.5419;0
20191107161726735_ASU-R0_met.fits;32.248;26515.1;76.5752;0.170667
20191107161722639_ASU-R0_snap.fits;33.9443;26513.7;26.5382;0
20191107161822714_ASU-R0_snap.fits;36.3155;26544.4;34.0788;0
20191107161922789_ASU-R0_snap.fits;38.6194;26512.2;35.0742;0
20191107162022863_ASU-R0_snap.fits;34.1655;26466.8;35.0675;0
20191107162122938_ASU-R0_snap.fits;37.284;26504.9;32.176;0
20191107162223013_ASU-R0_snap.fits;38.56;26518.1;30.3786;0
20191107162323087_ASU-R0_snap.fits;38.6333;26462.4;30.6536;0
20191107162423162_ASU-R0_snap.fits;38.0416;26519.5;31.8301;0
20191107162523237_ASU-R0_snap.fits;39.732;26481.4;30.3417;0
20191107162623311_ASU-R0_snap.fits;43.1341;26494.6;26.5906;0
20191107162723386_ASU-R0_snap.fits;58.9279;26450.7;66.7529;0
20191107162823461_ASU-R0_snap.fits;56.1299;26496.1;62.9315;0
20191107162923535_ASU-R0_snap.fits;54.8284;26537.1;30.2223;0
20191107163023610_ASU-R0_snap.fits;48.9439;26480;48.5158;0
20191107163206010_ASU-R0_met.fits;49.85;26523.9;103.783;0.170667
20191107163123685_ASU-R0_snap.fits;53.9623;26504.9;45.7174;0
20191107163223759_ASU-R0_snap.fits;49.8819;26529.8;55.3109;0
20191107163355066_ASU-R0_met.fits;60.7545;26506.3;124.587;1.36533
20191107163323834_ASU-R0_snap.fits;58.3266;26450.7;44.9116;0
20191107163454970_ASU-R0_met.fits;48.4046;26499;233.201;0.682667
20191107163423909_ASU-R0_snap.fits;49.6602;26540;54.7776;0
20191107163523983_ASU-R0_snap.fits;48.5616;26512.2;42.5117;0
20191107163624058_ASU-R0_snap.fits;55.8175;26543;47.7913;0
20191107163724133_ASU-R0_snap.fits;56.8922;26487.3;40.317;0
20191107163824207_ASU-R0_snap.fits;44.9741;26481.4;59.5079;0
20191107163924282_ASU-R0_snap.fits;52.8654;26472.7;51.6746;0
20191107164024357_ASU-R0_snap.fits;54.4961;26459.5;50.4577;0
20191107164159418_ASU-R0_met.fits;38.7528;26503.4;161.682;0.512
20191107164124431_ASU-R0_snap.fits;39.7771;26529.8;29.1278;0
20191107164224506_ASU-R0_snap.fits;43.758;26523.9;42.4169;0
20191107164324581_ASU-R0_snap.fits;49.2547;26453.6;49.9189;0
20191107164424655_ASU-R0_snap.fits;42.6721;26500.5;33.432;0
20191107164524730_ASU-R0_snap.fits;43.6952;26506.3;41.141;0
20191107164624805_ASU-R0_snap.fits;41.4191;26449.2;33.7961;0
20191107164724879_ASU-R0_snap.fits;32.6084;26468.3;26.296;0
20191107164824954_ASU-R0_snap.fits;43.1651;26475.6;32.7149;0
20191107164925029_ASU-R0_snap.fits;48.4215;26531.2;45.1162;0
20191107165025103_ASU-R0_snap.fits;49.0286;26525.4;37.4616;0
20191107165125178_ASU-R0_snap.fits;48.9197;26450.7;42.9038;0
20191107165225253_ASU-R0_snap.fits;38.5336;26462.4;25.496;0
20191107165325327_ASU-R0_snap.fits;39.7816;26543;39.9181;0
20191107165425402_ASU-R0_snap.fits;37.7857;26477.1;26.9552;0
20191107165525477_ASU-R0_snap.fits;37.8513;26474.1;46.1691;0
20191107165625551_ASU-R0_snap.fits;40.0093;26481.4;35.245;0
20191107165725626_ASU-R0_snap.fits;39.8274;26521;31.0718;0
20191107165825701_ASU-R0_snap.fits;29.5078;26531.2;26.0952;0
20191107165925775_ASU-R0_snap.fits;44.3544;26496.1;52.4292;0
