# file name; noise; peak f.; mag.; duration
20191107130007930_ASU-R0_snap.fits;27.1668;26506.3;20.6256;0
20191107130108005_ASU-R0_snap.fits;23.7264;26458;18.0527;0
20191107130208079_ASU-R0_snap.fits;31.2346;26463.9;29.9522;0
20191107130308154_ASU-R0_snap.fits;28.9103;26510.7;19.9785;0
20191107130408229_ASU-R0_snap.fits;24.8034;26503.4;21.4935;0
20191107130508303_ASU-R0_snap.fits;29.4784;26543;19.4515;0
20191107130608378_ASU-R0_snap.fits;29.0002;26500.5;22.5002;0
20191107130803919_ASU-R0_met.fits;27.4415;26493.2;109.602;0.170667
20191107130708453_ASU-R0_snap.fits;24.7672;26487.3;21.6232;0
20191107130808527_ASU-R0_snap.fits;28.573;26455.1;25.2788;0
20191107130908602_ASU-R0_snap.fits;26.0508;26459.5;29.648;0
20191107131008677_ASU-R0_snap.fits;25.2665;26481.4;26.1934;0
20191107131108751_ASU-R0_snap.fits;26.6458;26455.1;19.3546;0
20191107131256783_ASU-R0_met.fits;25.1949;26494.6;51.6173;0.170667
20191107131208826_ASU-R0_snap.fits;30.0932;26456.5;25.6659;0
20191107131308901_ASU-R0_snap.fits;29.7267;26512.2;26.5948;0
20191107131408975_ASU-R0_snap.fits;28.4994;26496.1;23.0593;0
20191107131548986_ASU-R0_met.fits;29.896;26506.3;102.46;1.87733
20191107131509050_ASU-R0_snap.fits;28.4359;26455.1;22.7971;0
20191107131609125_ASU-R0_snap.fits;28.9261;26471.2;24.1817;0
20191107131709199_ASU-R0_snap.fits;26.681;26507.8;27.2841;0
20191107131809274_ASU-R0_snap.fits;32.6066;26496.1;24.34;0
20191107131909349_ASU-R0_snap.fits;24.3432;26485.8;26.3275;0
20191107132009423_ASU-R0_snap.fits;28.4633;26506.3;22.4554;0
20191107132109498_ASU-R0_snap.fits;27.3749;26459.5;30.2938;0
20191107132209573_ASU-R0_snap.fits;27.9346;26453.6;20.3188;0
20191107132309647_ASU-R0_snap.fits;25.1501;26463.9;31.9595;0
20191107132409722_ASU-R0_snap.fits;26.5545;26497.6;18.3914;0
20191107132509797_ASU-R0_snap.fits;25.5133;26475.6;16.0964;0
20191107132610042_ASU-R0_met.fits;28.2009;26485.8;217.009;0.341333
20191107132609871_ASU-R0_snap.fits;28.5799;26523.9;18.3001;0
20191107132709946_ASU-R0_snap.fits;21.5995;26500.5;29.4539;0
20191107132810021_ASU-R0_snap.fits;23.9885;26449.2;27.4161;0
20191107132910095_ASU-R0_snap.fits;26.8248;26500.5;26.3589;0
20191107133046522_ASU-R0_met.fits;28.3314;26482.9;128.944;0.341333
20191107133107173_ASU-R0_met.fits;28.5943;26506.3;59.3849;0.170667
20191107133010170_ASU-R0_snap.fits;31.2236;26503.4;19.5214;0
20191107133137039_ASU-R0_met.fits;24.7801;26504.9;50.6142;0.170667
20191107133110245_ASU-R0_snap.fits;24.8817;26487.3;26.1295;0
20191107133210319_ASU-R0_snap.fits;24.2765;26543;25.762;0
20191107133331045_ASU-R0_met.fits;26.9999;26506.3;95.6855;0.512
20191107133310394_ASU-R0_snap.fits;29.2862;26521;21.5004;0
20191107133410469_ASU-R0_snap.fits;32.3482;26449.2;24.4383;0
20191107133510543_ASU-R0_snap.fits;25.6568;26518.1;20.9359;0
20191107133625466_ASU-R0_met.fits;34.7244;26499;77.8039;0.170667
20191107133610618_ASU-R0_snap.fits;31.2402;26538.6;30.698;0
20191107133710693_ASU-R0_snap.fits;30.2378;26499;21.838;0
20191107133837391_ASU-R0_met.fits;25.3268;26506.3;109.519;0.170667
20191107133810767_ASU-R0_snap.fits;33.2561;26534.2;27.246;0
20191107133910842_ASU-R0_snap.fits;29.1446;26485.8;22.9278;0
20191107134010917_ASU-R0_snap.fits;25.2883;26503.4;17.6823;0
20191107134110991_ASU-R0_snap.fits;29.3885;26515.1;16.9061;0
20191107134211066_ASU-R0_snap.fits;28.0293;26482.9;27.8593;0
20191107134311141_ASU-R0_snap.fits;34.3833;26513.7;26.2624;0
20191107134411215_ASU-R0_snap.fits;29.5758;26496.1;28.1999;0
20191107134511290_ASU-R0_snap.fits;31.5885;26545.9;23.6164;0
20191107134611365_ASU-R0_snap.fits;31.6416;26449.2;24.4479;0
20191107134711439_ASU-R0_snap.fits;30.6067;26516.6;28.9525;0
20191107134811514_ASU-R0_snap.fits;35.6673;26449.2;25.791;0
20191107134911589_ASU-R0_snap.fits;29.9949;26494.6;25.8857;0
20191107135011663_ASU-R0_snap.fits;38.3264;26474.1;35.5638;0
20191107135111738_ASU-R0_snap.fits;35.4355;26523.9;39.3435;0
20191107135211813_ASU-R0_snap.fits;30.2759;26523.9;30.548;0
20191107135311887_ASU-R0_snap.fits;35.3661;26458;40.8396;0
20191107135411962_ASU-R0_snap.fits;39.2118;26547.4;34.9466;0
20191107135512037_ASU-R0_snap.fits;38.1135;26532.7;39.6979;0
20191107135612111_ASU-R0_snap.fits;44.4704;26468.3;30.7768;0
20191107135712186_ASU-R0_snap.fits;49.8421;26543;37.7912;0
20191107135812261_ASU-R0_snap.fits;39.5961;26500.5;43.3924;0
20191107135912335_ASU-R0_snap.fits;43.0711;26458;43.015;0
