#timestamp,LO_Frequency,Hit,StdDev 
1573164015.6,286046998.8,N
1573164035.5,286046996.9,N
1573164055.3,286046999.4,N
1573164075.1,286047001.0,N
1573164095.9,286047002.3,N
1573164115.7,286047002.6,N
1573164135.6,286047002.4,N
1573164155.4,286047002.8,N
1573164175.2,286046998.6,N
1573164195.1,286046999.8,N
1573164196.0,286046999.8,N
1573164215.8,286047000.7,N
1573164235.6,286047002.8,N
1573164255.5,286047000.0,N
1573164275.3,286047002.0,N
1573164295.2,286047001.5,N
1573164315.9,286047000.2,N
1573164335.7,286046999.9,N
1573164355.6,286047003.5,N
1573164375.4,286047004.1,N
1573164395.2,286047005.1,N
1573164415.1,286047005.7,N
1573164416.0,286047005.7,N
1573164435.8,286047007.4,Y
1573164455.7,286047005.3,P
1573164475.5,286047005.2,N
1573164495.3,286047002.9,N
1573164515.2,286047005.4,Y
1573164535.0,286047001.9,P
1573164535.9,286047001.9,N
1573164555.8,286047004.0,P
1573164575.6,286047001.3,N
1573164595.4,286047003.5,Y
1573164615.3,286047001.5,P
1573164635.1,286047002.3,P
1573164655.8,286047000.3,N
1573164675.7,286047003.9,Y
1573164695.5,286046999.9,P
1573164715.4,286047002.3,N
1573164735.2,286047002.8,N
1573164755.0,286046998.1,N
1573164755.9,286046998.1,N
1573164775.8,286046999.2,N
1573164795.6,286046997.6,N
1573164815.4,286046997.7,N
1573164835.3,286046996.8,N
1573164855.1,286046997.8,N
1573164875.9,286046995.2,N
1573164895.7,286046995.6,N
1573164915.5,286046996.2,N
1573164935.4,286047000.9,N
1573164955.2,286047001.5,N
1573164975.0,286047003.0,N
1573164975.9,286047003.0,N
1573164995.8,286047006.8,N
1573165015.6,286047008.8,N
1573165035.5,286047008.9,N
1573165055.3,286047011.9,Y
1573165075.1,286047010.3,P
1573165095.9,286047010.7,N
1573165115.7,286047010.8,N
1573165135.5,286047008.9,N
1573165155.4,286047006.1,N
1573165175.2,286047006.6,N
1573165195.1,286047008.7,N
1573165196.0,286047008.7,N
1573165215.8,286047008.1,N
1573165235.6,286047008.2,N
1573165255.5,286047008.7,Y
1573165275.3,286046999.7,P
1573165295.2,286047002.8,N
1573165315.9,286047001.8,N
1573165335.7,286046999.7,N
1573165355.6,286047000.0,N
1573165375.4,286046999.6,N
1573165395.2,286046999.4,N
1573165415.1,286046997.1,N
1573165416.0,286046997.1,N
1573165435.8,286046997.7,N
1573165455.7,286046997.9,N
1573165475.5,286046995.6,N
1573165495.3,286046996.2,N
1573165515.2,286046997.7,N
1573165535.0,286046996.5,N
1573165535.9,286046996.5,N
1573165555.7,286046997.6,N
1573165575.6,286046996.6,N
1573165595.4,286046998.6,N
1573165615.3,286682706.0,Y
1573165635.1,286047002.4,P
1573165636.0,286047002.4,N
1573165655.8,286047002.2,N
1573165675.7,286046999.8,N
1573165695.5,286046999.7,N
1573165715.3,286047000.3,N
1573165735.2,286047000.2,N
1573165755.0,286047000.1,N
1573165755.9,286047000.1,N
1573165775.8,286047002.1,N
1573165795.6,286046999.8,N
1573165815.4,286047001.0,N
1573165835.3,286047001.0,N
1573165855.1,286046999.4,N
1573165875.8,286046998.4,N
1573165895.7,286046998.8,N
1573165915.5,286046998.4,N
1573165935.4,286046998.5,N
1573165955.2,286046999.2,N
1573165975.0,286046996.8,N
1573165975.9,286046996.8,N
1573165995.8,286046996.9,N
1573166015.6,286046998.3,N
1573166035.4,286046999.1,N
1573166055.3,286046998.9,N
1573166075.1,286046999.4,N
1573166095.9,286046999.4,N
1573166115.7,286046999.6,N
1573166135.5,286046997.3,N
1573166155.4,286046997.8,N
1573166175.2,286046995.0,Y
1573166195.0,286046996.7,P
1573166195.9,286046996.7,N
1573166215.8,286046996.7,N
1573166235.6,286046997.0,N
1573166255.5,286046998.5,N
1573166275.3,286046999.0,N
1573166295.1,286046998.2,N
1573166315.9,286047000.5,N
1573166335.7,286047001.5,N
1573166355.5,286047004.4,N
1573166375.4,286047001.5,N
1573166395.2,286047003.1,N
1573166415.1,286047005.9,N
1573166416.0,286047005.9,N
1573166435.8,286047004.7,N
1573166455.6,286047004.9,N
1573166475.5,286047007.3,N
1573166495.3,286047007.3,N
1573166515.2,286047005.2,N
1573166535.9,286047002.9,N
1573166555.7,286047003.9,N
1573166575.6,286047002.7,N
1573166595.4,286047002.3,N
1573166615.2,286047002.6,N
1573166635.1,286047002.8,N
1573166636.0,286047002.8,N
1573166655.8,286047002.7,N
1573166675.6,286046999.9,N
1573166695.5,286047004.3,N
1573166715.3,286047004.4,N
1573166735.2,286047004.0,N
1573166755.9,286047003.4,N
1573166775.7,286047005.0,N
1573166795.6,286047007.2,N
1573166815.4,286047006.2,N
1573166835.2,286047007.8,Y
1573166855.1,286047007.2,P
1573166856.0,286047007.2,P
1573166875.8,286047006.7,P
1573166895.7,286047006.6,Y
1573166915.5,286047000.1,P
1573166935.3,286047000.9,N
1573166955.2,286047000.6,N
1573166975.0,286046999.9,N
1573166975.9,286046999.9,N
1573166995.8,286047000.3,N
1573167015.6,286047002.8,N
1573167035.4,286046998.6,N
1573167055.3,286046998.6,N
1573167075.1,286047000.4,N
1573167095.8,286047001.0,N
1573167115.7,286047002.3,N
1573167135.5,286046999.9,N
1573167155.4,286047000.8,N
1573167175.2,286046998.4,N
1573167195.0,286047001.2,N
1573167195.9,286047001.2,N
1573167215.8,286046999.5,N
1573167235.6,286046999.5,N
1573167255.4,286046997.1,N
1573167275.3,286046998.0,N
1573167295.1,286046998.8,N
1573167315.8,286046997.0,N
1573167335.7,286046996.7,N
1573167355.5,286046998.9,N
1573167375.4,286046999.2,N
1573167395.2,286046999.3,N
1573167415.0,286046999.0,N
1573167415.9,286046999.0,N
1573167435.8,286046998.7,N
1573167455.6,286047000.7,N
1573167475.4,286047000.4,N
1573167495.3,286047001.7,N
1573167515.1,286047003.2,N
1573167535.9,286047005.3,Y
1573167555.7,286047006.6,P
1573167575.5,286047006.9,N
1573167595.4,286047008.8,N
