# file name; noise; peak f.; mag.; duration
20191107010014245_ASU-R0_snap.fits;22.2102;26507.8;13.0646;0
20191107010114319_ASU-R0_snap.fits;21.7454;26515.1;16.3424;0
20191107010214394_ASU-R0_snap.fits;19.72;26535.6;25.4734;0
20191107010329487_ASU-R0_met.fits;20.6452;26521;48.4085;0.341333
20191107010314469_ASU-R0_snap.fits;19.3805;26455.1;24.7745;0
20191107010414543_ASU-R0_snap.fits;23.396;26503.4;21.3623;0
20191107010523834_ASU-R0_met.fits;25.0514;26509.3;440.723;0.512
20191107010514618_ASU-R0_snap.fits;24.2705;26531.2;24.8267;0
20191107010614693_ASU-R0_snap.fits;24.1398;26544.4;23.9202;0
20191107010714767_ASU-R0_snap.fits;20.5472;26455.1;17.3177;0
20191107010833103_ASU-R0_met.fits;20.9365;26485.8;52.9161;0.170667
20191107010814842_ASU-R0_snap.fits;24.9692;26502;20.4466;0
20191107010914917_ASU-R0_snap.fits;24.4617;26481.4;17.3086;0
20191107011014991_ASU-R0_snap.fits;24.2929;26493.2;20.7129;0
20191107011115066_ASU-R0_snap.fits;23.8776;26506.3;19.6185;0
20191107011215141_ASU-R0_snap.fits;21.3761;26531.2;17.4567;0
20191107011346618_ASU-R0_met.fits;22.2633;26525.4;85.5564;0.170667
20191107011315215_ASU-R0_snap.fits;22.7486;26541.5;25.8983;0
20191107011415290_ASU-R0_snap.fits;23.5112;26462.4;20.4303;0
20191107011515365_ASU-R0_snap.fits;20.9102;26523.9;23.6195;0
20191107011618511_ASU-R0_met.fits;24.5331;26504.9;100.704;0.341333
20191107011615439_ASU-R0_snap.fits;23.4917;26475.6;30.7623;0
20191107011715514_ASU-R0_snap.fits;18.8411;26474.1;21.5383;0
20191107011840506_ASU-R0_met.fits;26.5556;26507.8;61.2433;0.170667
20191107011815589_ASU-R0_snap.fits;25.8801;26460.9;20.0773;0
20191107011915663_ASU-R0_snap.fits;25.5918;26484.4;26.4449;0
20191107012015738_ASU-R0_snap.fits;26.5522;26547.4;23.9508;0
20191107012115813_ASU-R0_snap.fits;23.099;26481.4;19.839;0
20191107012256677_ASU-R0_met.fits;25.753;26485.8;148.443;0.341333
20191107012215887_ASU-R0_snap.fits;29.2535;26490.2;19.8454;0
20191107012315962_ASU-R0_snap.fits;22.9455;26456.5;19.749;0
20191107012416037_ASU-R0_snap.fits;22.8868;26507.8;18.5754;0
20191107012516111_ASU-R0_snap.fits;22.5295;26528.3;24.6795;0
20191107012618234_ASU-R0_met.fits;29.4466;26504.9;79.3831;0.170667
20191107012616186_ASU-R0_snap.fits;28.0314;26494.6;22.9738;0
20191107012716261_ASU-R0_snap.fits;24.1115;26468.3;19.0256;0
20191107012816335_ASU-R0_snap.fits;25.5063;26496.1;21.1322;0
20191107012916410_ASU-R0_snap.fits;25.1274;26522.5;19.2799;0
20191107013016485_ASU-R0_snap.fits;26.7628;26487.3;20.8344;0
20191107013158543_ASU-R0_met.fits;26.0268;26521;67.4157;0.170667
20191107013116559_ASU-R0_snap.fits;26.0489;26460.9;27.4525;0
20191107013240698_ASU-R0_met.fits;22.2889;26525.4;202.066;0.341333
20191107013216634_ASU-R0_snap.fits;25.6487;26532.7;17.0287;0
20191107013316709_ASU-R0_snap.fits;20.0488;26513.7;24.454;0
20191107013416783_ASU-R0_snap.fits;23.62;26449.2;18.2115;0
20191107013516687_ASU-R0_met.fits;21.644;26506.3;60.4166;0.170667
20191107013516858_ASU-R0_snap.fits;25.9126;26490.2;23.9396;0
20191107013616933_ASU-R0_snap.fits;21.8952;26482.9;19.3108;0
20191107013717007_ASU-R0_snap.fits;23.7118;26535.6;17.9974;0
20191107013817082_ASU-R0_snap.fits;23.1595;26488.8;20.3392;0
20191107013917157_ASU-R0_snap.fits;23.7629;26469.7;21.607;0
20191107014017231_ASU-R0_snap.fits;24.3199;26510.7;23.2675;0
20191107014117306_ASU-R0_snap.fits;22.8141;26488.8;17.8551;0
20191107014258853_ASU-R0_met.fits;23.7425;26509.3;97.4096;1.36533
20191107014217381_ASU-R0_snap.fits;27.7852;26509.3;20.9335;0
20191107014317455_ASU-R0_snap.fits;24.1251;26487.3;18.9807;0
20191107014417530_ASU-R0_snap.fits;19.6066;26507.8;23.5254;0
20191107014517605_ASU-R0_snap.fits;26.1866;26485.8;24.7862;0
20191107014624335_ASU-R0_met.fits;25.7358;26529.8;62.6993;0.341333
20191107014617679_ASU-R0_snap.fits;22.8273;26455.1;19.848;0
20191107014755813_ASU-R0_met.fits;26.9804;26481.4;111.937;0.341333
20191107014717754_ASU-R0_snap.fits;22.4565;26506.3;20.835;0
20191107014817829_ASU-R0_snap.fits;22.1611;26485.8;16.867;0
20191107014917903_ASU-R0_snap.fits;24.1415;26485.8;17.9601;0
20191107015017978_ASU-R0_snap.fits;24.1319;26547.4;23.1223;0
20191107015118053_ASU-R0_snap.fits;27.1396;26547.4;23.6318;0
20191107015218127_ASU-R0_snap.fits;24.4492;26525.4;18.291;0
20191107015318202_ASU-R0_snap.fits;25.5362;26452.1;23.1696;0
20191107015418277_ASU-R0_snap.fits;22.5401;26449.2;24.58;0
20191107015604431_ASU-R0_met.fits;24.2217;26485.8;62.0109;0.341333
20191107015518351_ASU-R0_snap.fits;24.7784;26535.6;23.0259;0
20191107015618426_ASU-R0_snap.fits;23.753;26529.8;20.7832;0
20191107015718501_ASU-R0_snap.fits;24.1489;26547.4;20.804;0
20191107015835471_ASU-R0_met.fits;23.9859;26503.4;62.8361;0.170667
20191107015818575_ASU-R0_snap.fits;27.0749;26463.9;21.8291;0
20191107015918650_ASU-R0_snap.fits;22.63;26537.1;18.8713;0
