# file name; noise; peak f.; mag.; duration
20191107080013690_ASU-R0_met.fits;24.1611;26545.9;55.7397;0.512
20191107080044410_ASU-R0_met.fits;25.9582;26506.3;71.0246;0.512
20191107080045605_ASU-R0_snap.fits;20.8981;26468.3;22.3246;0
20191107080145679_ASU-R0_snap.fits;26.4684;26466.8;19.908;0
20191107080245754_ASU-R0_snap.fits;22.7716;26510.7;17.6511;0
20191107080345829_ASU-R0_snap.fits;30.9624;26482.9;19.5962;0
20191107080445903_ASU-R0_snap.fits;23.5401;26482.9;24.8211;0
20191107080545978_ASU-R0_snap.fits;28.8751;26472.7;19.7665;0
20191107080646053_ASU-R0_snap.fits;23.854;26490.2;25.5364;0
20191107080746127_ASU-R0_snap.fits;19.9862;26462.4;23.2038;0
20191107080846202_ASU-R0_snap.fits;28.154;26449.2;19.3712;0
20191107080946277_ASU-R0_snap.fits;26.7826;26531.2;23.4379;0
20191107081046351_ASU-R0_snap.fits;28.525;26523.9;17.7372;0
20191107081146426_ASU-R0_snap.fits;27.0311;26484.4;20.7524;0
20191107081246501_ASU-R0_snap.fits;25.0139;26545.9;22.7145;0
20191107081442383_ASU-R0_met.fits;26.1261;26519.5;112.436;0.341333
20191107081346575_ASU-R0_snap.fits;25.3953;26509.3;28.1093;0
20191107081446650_ASU-R0_snap.fits;26.4546;26534.2;23.0016;0
20191107081546725_ASU-R0_snap.fits;29.0827;26503.4;28.9228;0
20191107081646799_ASU-R0_snap.fits;28.2012;26497.6;25.6626;0
20191107081746874_ASU-R0_snap.fits;28.8656;26500.5;21.2118;0
20191107081846949_ASU-R0_snap.fits;26.9412;26478.5;28.6302;0
20191107081947023_ASU-R0_snap.fits;24.5724;26526.9;21.0697;0
20191107082044709_ASU-R0_met.fits;28.6867;26491.7;76.2774;0.341333
20191107082058703_ASU-R0_met.fits;27.9807;26491.7;94.9714;0.170667
20191107082047098_ASU-R0_snap.fits;28.6545;26512.2;30.4574;0
20191107082147173_ASU-R0_snap.fits;27.7462;26503.4;21.2526;0
20191107082306703_ASU-R0_met.fits;28.3783;26488.8;208.936;0.341333
20191107082313871_ASU-R0_met.fits;34.349;26515.1;116.076;0.170667
20191107082247247_ASU-R0_snap.fits;30.5397;26493.2;23.5392;0
20191107082347322_ASU-R0_snap.fits;27.9224;26535.6;15.834;0
20191107082447397_ASU-R0_snap.fits;28.9991;26485.8;20.1723;0
20191107082547471_ASU-R0_snap.fits;23.8997;26529.8;22.666;0
20191107082647546_ASU-R0_snap.fits;30.6887;26518.1;21.907;0
20191107082805029_ASU-R0_met.fits;36.9548;26502;98.8505;0.170667
20191107082830799_ASU-R0_met.fits;27.0094;26494.6;75.9032;0.170667
20191107082747621_ASU-R0_snap.fits;24.747;26465.3;32.6815;0
20191107082921487_ASU-R0_met.fits;26.9385;26485.8;67.5587;0.170667
20191107082847695_ASU-R0_snap.fits;24.4979;26474.1;23.3373;0
20191107082959717_ASU-R0_met.fits;27.4765;26493.2;92.5797;0.170667
20191107082947770_ASU-R0_snap.fits;27.8649;26468.3;20.7375;0
20191107083047845_ASU-R0_snap.fits;23.9108;26456.5;21.2914;0
20191107083210277_ASU-R0_met.fits;24.3328;26543;52.4992;0.341333
20191107083147919_ASU-R0_snap.fits;26.6468;26491.7;28.5091;0
20191107083329978_ASU-R0_met.fits;22.9722;26510.7;122.593;0.512
20191107083247994_ASU-R0_snap.fits;23.4241;26469.7;22.3935;0
20191107083348069_ASU-R0_snap.fits;27.7597;26510.7;23.0434;0
20191107083448143_ASU-R0_snap.fits;21.5482;26529.8;21.5;0
20191107083548218_ASU-R0_snap.fits;24.0562;26535.6;34.6;0
20191107083733007_ASU-R0_met.fits;26.3849;26544.4;64.386;0.682667
20191107083648293_ASU-R0_snap.fits;22.5444;26512.2;19.3984;0
20191107083748367_ASU-R0_snap.fits;25.7557;26525.4;19.7513;0
20191107083848442_ASU-R0_snap.fits;20.7522;26456.5;22.0481;0
20191107083948517_ASU-R0_snap.fits;23.921;26452.1;17.5449;0
20191107084048591_ASU-R0_snap.fits;20.9279;26488.8;19.1781;0
20191107084148666_ASU-R0_snap.fits;24.8048;26543;22.6108;0
20191107084339258_ASU-R0_met.fits;24.2243;26526.9;52.9836;0.341333
20191107084248741_ASU-R0_snap.fits;23.7981;26460.9;24.0072;0
20191107084348815_ASU-R0_snap.fits;25.8819;26537.1;23.5641;0
20191107084528314_ASU-R0_met.fits;26.1246;26523.9;148.892;0.170667
20191107084448890_ASU-R0_snap.fits;27.7555;26518.1;25.9479;0
20191107084606543_ASU-R0_met.fits;22.9103;26521;61.8963;0.341333
20191107084548965_ASU-R0_snap.fits;24.7574;26500.5;20.2467;0
20191107084649039_ASU-R0_snap.fits;25.9125;26507.8;20.7181;0
20191107084749114_ASU-R0_snap.fits;28.051;26480;23.2298;0
20191107084915642_ASU-R0_met.fits;20.8193;26481.4;56.7482;1.536
20191107084944143_ASU-R0_met.fits;22.2228;26468.3;51.2961;0.170667
20191107084849189_ASU-R0_snap.fits;22.738;26490.2;23.6906;0
20191107084949263_ASU-R0_snap.fits;23.6491;26507.8;18.385;0
20191107085049338_ASU-R0_snap.fits;21.5007;26540;18.2962;0
20191107085149413_ASU-R0_snap.fits;22.1567;26504.9;23.0719;0
20191107085315087_ASU-R0_met.fits;25.124;26499;68.3054;0.341333
20191107085249487_ASU-R0_snap.fits;21.9694;26449.2;16.5486;0
20191107085445882_ASU-R0_met.fits;21.5504;26490.2;43.4227;0.170667
20191107085349562_ASU-R0_snap.fits;21.4471;26450.7;18.6488;0
20191107085532645_ASU-R0_met.fits;28.1121;26510.7;169.851;0.512
20191107085449637_ASU-R0_snap.fits;22.1412;26503.4;16.3939;0
20191107085549711_ASU-R0_snap.fits;21.7437;26516.6;20.1452;0
20191107085649786_ASU-R0_snap.fits;23.9953;26456.5;18.9229;0
20191107085749861_ASU-R0_snap.fits;20.1303;26453.6;21.1211;0
20191107085849935_ASU-R0_snap.fits;24.2356;26497.6;21.4131;0
20191107085950010_ASU-R0_snap.fits;19.0591;26547.4;20.8583;0
