# file name; noise; peak f.; mag.; duration
20191107170025850_ASU-R0_snap.fits;45.0643;26510.7;34.6934;0
20191107170125925_ASU-R0_snap.fits;42.025;26478.5;35.4234;0
20191107170225999_ASU-R0_snap.fits;47.0905;26493.2;62.0383;0
20191107170326074_ASU-R0_snap.fits;52.3521;26535.6;41.991;0
20191107170426149_ASU-R0_snap.fits;49.5061;26475.6;45.3588;0
20191107170526223_ASU-R0_snap.fits;43.4935;26497.6;40.0752;0
20191107170626298_ASU-R0_snap.fits;46.7283;26475.6;48.0855;0
20191107170726373_ASU-R0_snap.fits;49.1475;26463.9;43.625;0
20191107170826447_ASU-R0_snap.fits;36.8796;26496.1;39.9965;0
20191107170926522_ASU-R0_snap.fits;33.2027;26484.4;24.9321;0
20191107171026597_ASU-R0_snap.fits;33.7492;26537.1;24.9778;0
20191107171126671_ASU-R0_snap.fits;40.3105;26547.4;24.0787;0
20191107171226746_ASU-R0_snap.fits;38.0354;26493.2;35.2753;0
20191107171326821_ASU-R0_snap.fits;28.3226;26480;31.1026;0
20191107171426895_ASU-R0_snap.fits;32.2984;26484.4;24.8593;0
20191107171526970_ASU-R0_snap.fits;27.8192;26458;25.987;0
20191107171627045_ASU-R0_snap.fits;26.3354;26545.9;33.8572;0
20191107171727119_ASU-R0_snap.fits;29.6569;26525.4;32.2032;0
20191107171827194_ASU-R0_snap.fits;26.712;26503.4;29.053;0
20191107171927269_ASU-R0_snap.fits;34.3683;26471.2;32.5976;0
20191107172027343_ASU-R0_snap.fits;30.32;26537.1;24.4696;0
20191107172127418_ASU-R0_snap.fits;32.47;26532.7;25.1869;0
20191107172227493_ASU-R0_snap.fits;52.008;26477.1;51.1486;0
20191107172327567_ASU-R0_snap.fits;47.2795;26484.4;52.4034;0
20191107172440613_ASU-R0_met.fits;51.6799;26526.9;209.081;0.853333
20191107172427642_ASU-R0_snap.fits;56.2837;26469.7;55.0061;0
20191107172527717_ASU-R0_snap.fits;50.1053;26534.2;56.4797;0
20191107172627791_ASU-R0_snap.fits;46.2435;26532.7;45.2056;0
20191107172727866_ASU-R0_snap.fits;56.4303;26519.5;45.5602;0
20191107172827941_ASU-R0_snap.fits;51.1874;26493.2;49.5347;0
20191107172928015_ASU-R0_snap.fits;49.0263;26455.1;36.3828;0
20191107173028090_ASU-R0_snap.fits;52.9833;26478.5;32.254;0
20191107173128165_ASU-R0_snap.fits;43.0647;26515.1;49.614;0
20191107173228239_ASU-R0_snap.fits;52.4756;26526.9;44.9433;0
20191107173328314_ASU-R0_snap.fits;49.2102;26502;44.4713;0
20191107173428389_ASU-R0_snap.fits;58.0873;26534.2;54.1702;0
20191107173528463_ASU-R0_snap.fits;50.9756;26455.1;48.319;0
20191107173628538_ASU-R0_snap.fits;49.3109;26545.9;49.4336;0
20191107173728613_ASU-R0_snap.fits;52.6212;26456.5;40.1023;0
20191107173828687_ASU-R0_snap.fits;51.9099;26456.5;42.3168;0
20191107173928762_ASU-R0_snap.fits;52.4746;26544.4;34.2732;0
20191107174028837_ASU-R0_snap.fits;53.6722;26509.3;54.2251;0
20191107174128911_ASU-R0_snap.fits;47.4;26529.8;35.9699;0
20191107174250831_ASU-R0_met.fits;52.179;26497.6;121.178;0.170667
20191107174228986_ASU-R0_snap.fits;58.855;26474.1;51.4417;0
20191107174329061_ASU-R0_snap.fits;42.6819;26531.2;50.1586;0
20191107174429135_ASU-R0_snap.fits;57.477;26540;53.6969;0
20191107174529210_ASU-R0_snap.fits;46.8442;26513.7;31.4765;0
20191107174629285_ASU-R0_snap.fits;42.5539;26481.4;37.5779;0
20191107174729359_ASU-R0_snap.fits;41.2918;26487.3;46.5137;0
20191107174829434_ASU-R0_snap.fits;44.1107;26512.2;34.5822;0
20191107174929509_ASU-R0_snap.fits;40.4777;26544.4;29.8729;0
20191107175029583_ASU-R0_snap.fits;44.525;26459.5;43.1398;0
20191107175129658_ASU-R0_snap.fits;53.4847;26463.9;49.8832;0
20191107175229733_ASU-R0_snap.fits;53.2262;26521;44.643;0
20191107175329807_ASU-R0_snap.fits;51.7402;26460.9;46.3186;0
20191107175429882_ASU-R0_snap.fits;43.6822;26510.7;40.5866;0
20191107175529957_ASU-R0_snap.fits;35.893;26532.7;31.6476;0
20191107175630031_ASU-R0_snap.fits;40.855;26452.1;43.3973;0
20191107175823013_ASU-R0_met.fits;41.6567;26509.3;157.777;0.341333
20191107175730106_ASU-R0_snap.fits;44.7405;26463.9;25.7441;0
20191107175830181_ASU-R0_snap.fits;41.4114;26540;49.7423;0
20191107175930255_ASU-R0_snap.fits;27.3636;26488.8;21.6568;0
