#timestamp,LO_Frequency,Hit,StdDev 
1573117215.3,286046998.4,P
1573117235.2,286046999.3,P
1573117255.0,286046997.7,Y
1573117255.9,286046997.7,P
1573117275.7,286046998.3,P
1573117295.6,286046997.0,P
1573117315.4,286046996.7,Y
1573117335.3,286047000.9,P
1573117355.1,286046998.3,N
1573117375.8,286046998.2,N
1573117395.7,286047001.1,N
1573117415.5,286046998.1,N
1573117435.4,286047000.4,N
1573117455.2,286047001.6,N
1573117475.0,286047003.9,N
1573117475.9,286047003.9,N
1573117495.8,286047004.3,N
1573117515.6,286047002.0,N
1573117535.5,286047004.2,N
1573117555.3,286047002.9,N
1573117575.1,286047003.3,N
1573117595.9,286047003.6,N
1573117615.7,286047005.1,N
1573117635.5,286047005.1,N
1573117655.4,286047003.1,N
1573117675.2,286047003.2,N
1573117695.1,286043727.5,Y
1573117696.0,286047004.4,P
1573117715.8,286047002.4,N
1573117735.6,286047002.0,N
1573117755.5,286047001.3,N
1573117775.3,286047000.1,N
1573117795.2,286047002.5,N
1573117815.9,286682707.1,Y
1573117835.7,286047000.8,P
1573117855.6,286046998.2,N
1573117875.4,286047000.3,N
1573117895.2,286046999.9,N
1573117915.1,286046999.2,N
1573117916.0,286046999.2,N
1573117935.8,286046997.0,N
1573117955.7,286046996.7,N
1573117975.5,286046997.1,N
1573117995.3,286046996.8,N
1573118015.2,286046997.0,N
1573118035.0,286046998.3,N
1573118035.9,286046998.3,N
1573118055.8,286046999.0,N
1573118075.6,286046999.3,N
1573118095.4,286046997.0,N
1573118115.3,286046997.8,N
1573118135.1,286046999.2,N
1573118155.9,286046996.7,N
1573118175.7,286046998.0,N
1573118195.5,286046995.3,Y
1573118215.4,286046997.0,P
1573118235.2,286046994.9,P
1573118255.0,286046996.9,N
1573118255.9,286046996.9,N
1573118275.8,286046998.3,N
1573118295.6,286046999.1,N
1573118315.5,286046997.4,N
1573118335.3,286046994.9,Y
1573118355.1,286046996.6,P
1573118375.9,286046998.8,P
1573118395.7,286047001.2,N
1573118415.5,286046998.8,N
1573118435.4,286046999.3,N
1573118455.2,286046998.8,N
1573118475.1,286046999.2,N
1573118476.0,286046999.2,N
1573118495.8,286046999.2,N
1573118515.6,286046997.2,N
1573118535.5,286046997.3,N
1573118555.3,286046997.7,N
1573118575.1,286046997.4,N
1573118595.9,286046996.6,N
1573118615.7,286046999.4,N
1573118635.6,286046996.6,N
1573118655.4,286046999.3,N
1573118675.2,286046996.9,N
1573118695.1,286046997.0,N
1573118696.0,286046997.0,N
1573118715.8,286046996.9,N
1573118735.7,286046999.4,N
1573118755.5,286047000.7,N
1573118775.3,286046999.5,N
1573118795.2,286046998.9,N
1573118815.9,286046999.5,N
1573118835.7,286046997.8,N
1573118855.6,286046997.8,N
1573118875.4,286046997.3,N
1573118895.2,286046997.4,N
1573118915.1,286046995.6,Y
1573118916.0,286046995.6,P
1573118935.8,286046996.8,N
1573118955.7,286046997.2,N
1573118975.5,286046997.8,N
1573118995.3,286046996.6,Y
1573119015.2,286047000.3,P
1573119035.0,286046999.9,N
1573119035.9,286046999.9,N
1573119055.8,286047002.3,N
1573119075.6,286047000.9,N
1573119095.4,286047002.8,N
1573119115.3,286047001.0,N
1573119135.1,286047000.7,N
1573119155.8,286047000.9,N
1573119175.7,286046998.2,N
1573119195.5,286047000.6,N
1573119215.4,286047001.1,N
1573119235.2,286047000.7,N
1573119255.0,286046998.3,N
1573119255.9,286046998.3,N
1573119275.8,286046999.7,N
1573119295.6,286047004.0,N
1573119315.4,286047003.6,N
1573119335.3,286047004.1,N
1573119355.1,286047004.4,N
1573119375.9,286047002.1,N
1573119395.7,286047002.2,N
1573119415.5,286047002.8,N
1573119435.4,286047000.0,N
1573119455.2,286047000.8,N
1573119475.0,286046998.3,N
1573119475.9,286046998.3,N
1573119495.8,286046999.1,N
1573119515.6,286046996.5,N
1573119535.4,286046997.0,N
1573119555.3,286046999.5,N
1573119575.1,286046998.4,N
1573119595.9,286046999.0,N
1573119615.7,286046998.9,N
1573119635.5,286046998.4,N
1573119655.4,286047000.7,N
1573119675.2,286046999.6,N
1573119695.1,286046999.3,N
1573119696.0,286046999.3,N
1573119715.8,286046998.1,N
1573119735.6,286046998.6,N
1573119755.5,286046998.5,N
1573119775.3,286046998.8,N
1573119795.1,286046999.3,N
1573119815.9,286047000.7,N
1573119835.7,286046999.0,N
1573119855.6,286046999.1,N
1573119875.4,286046996.6,N
1573119895.2,286046998.9,N
1573119915.1,286047001.0,N
1573119916.0,286047001.0,N
1573119935.8,286047000.7,N
1573119955.7,286047001.1,N
1573119975.5,286046998.1,N
1573119995.3,286047001.2,N
1573120015.2,286047001.1,N
1573120035.0,286047001.1,N
1573120035.9,286047001.1,N
1573120055.7,286047000.8,N
1573120075.6,286047000.7,N
1573120095.4,286046998.5,N
1573120115.3,286047001.1,N
1573120135.1,286682706.1,Y
1573120155.8,286047002.8,P
1573120175.7,286047004.4,N
1573120195.5,286047002.0,N
1573120215.4,286047003.6,N
1573120235.2,286047004.0,N
1573120255.0,286047003.2,N
1573120255.9,286047003.2,N
1573120275.8,286047001.3,N
1573120295.6,286047001.5,N
1573120315.4,286047001.5,N
1573120335.3,286047001.5,N
1573120355.1,286046999.9,N
1573120375.9,286047000.0,N
1573120395.7,286047000.5,N
1573120415.5,286047001.1,N
1573120435.4,286047000.7,N
1573120455.2,286046998.2,N
1573120475.0,286046998.2,N
1573120475.9,286046998.2,N
1573120495.8,286047002.8,N
1573120515.6,286046999.9,N
1573120535.5,286047002.8,N
1573120555.3,286047002.6,N
1573120575.1,286046999.9,N
1573120595.9,286047000.8,N
1573120615.7,286047001.1,N
1573120635.5,286046998.5,N
1573120655.4,286047001.2,N
1573120675.2,286046998.1,N
1573120695.0,286047000.8,N
1573120696.0,286047000.8,N
1573120715.8,286046998.6,N
1573120735.6,286047001.2,N
1573120755.5,286047000.7,N
1573120775.3,286047001.1,N
1573120795.1,286046999.0,N
