# file name; noise; peak f.; mag.; duration
20191107180030330_ASU-R0_snap.fits;24.3019;26534.2;19.3126;0
20191107180130405_ASU-R0_snap.fits;27.0442;26513.7;25.8695;0
20191107180230479_ASU-R0_snap.fits;24.2846;26540;16.9333;0
20191107180330554_ASU-R0_snap.fits;37.8083;26532.7;35.3557;0
20191107180430629_ASU-R0_snap.fits;49.81;26471.2;51.0145;0
20191107180530703_ASU-R0_snap.fits;43.5279;26543;49.8027;0
20191107180630778_ASU-R0_snap.fits;53.1288;26449.2;51.2246;0
20191107180730853_ASU-R0_snap.fits;63.9874;26482.9;47.9083;0
20191107180830927_ASU-R0_snap.fits;52.3115;26509.3;46.1893;0
20191107180931002_ASU-R0_snap.fits;53.5414;26491.7;38.7485;0
20191107181031077_ASU-R0_snap.fits;46.1811;26515.1;40.842;0
20191107181131151_ASU-R0_snap.fits;50.0329;26532.7;46.0707;0
20191107181231226_ASU-R0_snap.fits;44.7389;26453.6;42.3077;0
20191107181331301_ASU-R0_snap.fits;49.8997;26532.7;43.9906;0
20191107181431375_ASU-R0_snap.fits;42.4407;26519.5;42.4926;0
20191107181531450_ASU-R0_snap.fits;40.5971;26490.2;34.7843;0
20191107181654223_ASU-R0_met.fits;40.3943;26475.6;106.311;0.170667
20191107181631525_ASU-R0_snap.fits;40.6443;26477.1;36.3986;0
20191107181731599_ASU-R0_snap.fits;43.4001;26494.6;39.4359;0
20191107181904613_ASU-R0_met.fits;38.5469;26497.6;197.385;0.341333
20191107181831674_ASU-R0_snap.fits;49.0905;26481.4;33.7844;0
20191107182002810_ASU-R0_met.fits;35.0373;26499;143.489;0.170667
20191107181931749_ASU-R0_snap.fits;43.7763;26478.5;39.2493;0
20191107182031823_ASU-R0_snap.fits;41.0178;26466.8;23.2722;0
20191107182131898_ASU-R0_snap.fits;36.636;26450.7;23.7892;0
20191107182326415_ASU-R0_met.fits;38.3039;26496.1;104.425;0.512
20191107182231973_ASU-R0_snap.fits;38.1867;26545.9;35.8589;0
20191107182332047_ASU-R0_snap.fits;41.6995;26541.5;35.4643;0
20191107182432122_ASU-R0_snap.fits;57.7474;26472.7;39.0958;0
20191107182532197_ASU-R0_snap.fits;46.7419;26487.3;49.0836;0
20191107182632271_ASU-R0_snap.fits;52.3392;26538.6;50.0208;0
20191107182732346_ASU-R0_snap.fits;49.0494;26449.2;44.2128;0
20191107182832421_ASU-R0_snap.fits;49.9078;26485.8;44.434;0
20191107182932495_ASU-R0_snap.fits;48.3694;26518.1;38.0457;0
20191107183032570_ASU-R0_snap.fits;25.2058;26466.8;18.3788;0
20191107183132645_ASU-R0_snap.fits;26.2571;26472.7;21.4719;0
20191107183232719_ASU-R0_snap.fits;36.3633;26487.3;22.4479;0
20191107183332794_ASU-R0_snap.fits;26.4466;26513.7;20.5514;0
20191107183432869_ASU-R0_snap.fits;26.5767;26538.6;17.6685;0
20191107183532943_ASU-R0_snap.fits;23.2698;26504.9;24.2433;0
20191107183633018_ASU-R0_snap.fits;28.5125;26487.3;29.6373;0
20191107183733093_ASU-R0_snap.fits;28.3214;26504.9;21.3644;0
20191107183833167_ASU-R0_snap.fits;24.5411;26503.4;21.66;0
20191107183933242_ASU-R0_snap.fits;23.3906;26497.6;22.725;0
20191107184033317_ASU-R0_snap.fits;21.1968;26484.4;19.8004;0
20191107184214010_ASU-R0_met.fits;21.3555;26506.3;77.2178;0.170667
20191107184133391_ASU-R0_snap.fits;25.7249;26502;20.3632;0
20191107184233466_ASU-R0_snap.fits;26.8368;26535.6;26.6315;0
20191107184333541_ASU-R0_snap.fits;22.8717;26532.7;24.1964;0
20191107184433615_ASU-R0_snap.fits;40.9521;26478.5;38.7641;0
20191107184533690_ASU-R0_snap.fits;31.7478;26504.9;32.0801;0
20191107184633765_ASU-R0_snap.fits;28.8472;26541.5;31.6957;0
20191107184733839_ASU-R0_snap.fits;29.3225;26504.9;23.0466;0
20191107184833914_ASU-R0_snap.fits;27.4282;26482.9;22.7129;0
20191107184933989_ASU-R0_snap.fits;29.5376;26519.5;26.8638;0
20191107185036453_ASU-R0_met.fits;25.487;26518.1;143.973;0.170667
20191107185110245_ASU-R0_met.fits;40.4831;26525.4;202.898;0.341333
20191107185034063_ASU-R0_snap.fits;28.6526;26485.8;29.3101;0
20191107185134138_ASU-R0_snap.fits;30.4126;26544.4;23.0452;0
20191107185236431_ASU-R0_met.fits;26.59;26499;104.834;0.170667
20191107185234213_ASU-R0_snap.fits;26.7995;26540;23.1153;0
20191107185411663_ASU-R0_met.fits;32.5088;26535.6;77.4921;0.170667
20191107185334287_ASU-R0_snap.fits;28.7559;26526.9;20.7568;0
20191107185434362_ASU-R0_snap.fits;27.7374;26526.9;27.0657;0
20191107185536314_ASU-R0_met.fits;25.2114;26510.7;80.8832;1.19467
20191107185534437_ASU-R0_snap.fits;26.9972;26471.2;34.7599;0
20191107185634511_ASU-R0_snap.fits;32.2593;26500.5;24.9112;0
20191107185818959_ASU-R0_met.fits;25.7654;26493.2;173.256;0.512
20191107185734586_ASU-R0_snap.fits;29.2175;26500.5;29.0226;0
20191107185834661_ASU-R0_snap.fits;31.5471;26509.3;24.5064;0
20191107185934735_ASU-R0_snap.fits;26.4909;26504.9;19.8668;0
