# file name; noise; peak f.; mag.; duration
20191107150102117_ASU-R0_met.fits;26.9103;26515.1;56.8492;0.170667
20191107150016890_ASU-R0_snap.fits;24.9071;26450.7;22.0623;0
20191107150116965_ASU-R0_snap.fits;23.9826;26499;25.6093;0
20191107150256634_ASU-R0_met.fits;23.7078;26500.5;75.9016;0.341333
20191107150217039_ASU-R0_snap.fits;24.7315;26509.3;26.3961;0
20191107150317114_ASU-R0_snap.fits;19.7815;26528.3;17.4806;0
20191107150417189_ASU-R0_snap.fits;23.9085;26545.9;21.0695;0
20191107150517263_ASU-R0_snap.fits;27.3219;26535.6;27.374;0
20191107150617338_ASU-R0_snap.fits;24.6759;26472.7;21.1247;0
20191107150717413_ASU-R0_snap.fits;24.3453;26529.8;23.3278;0
20191107150850767_ASU-R0_met.fits;21.2238;26525.4;69.2358;0.170667
20191107150817487_ASU-R0_snap.fits;21.3753;26519.5;23.3924;0
20191107150917562_ASU-R0_snap.fits;26.2694;26507.8;25.017;0
20191107151017637_ASU-R0_snap.fits;25.7502;26456.5;24.1684;0
20191107151117711_ASU-R0_snap.fits;25.091;26477.1;19.3657;0
20191107151217786_ASU-R0_snap.fits;26.6368;26453.6;21.6574;0
20191107151317861_ASU-R0_snap.fits;23.671;26541.5;19.9162;0
20191107151417935_ASU-R0_snap.fits;21.9007;26453.6;24.6791;0
20191107151541221_ASU-R0_met.fits;22.8169;26507.8;46.7705;0.170667
20191107151518010_ASU-R0_snap.fits;26.174;26537.1;22.8053;0
20191107151618085_ASU-R0_snap.fits;24.3254;26515.1;30.9864;0
20191107151718159_ASU-R0_snap.fits;25.4892;26544.4;20.2533;0
20191107151818234_ASU-R0_snap.fits;20.9741;26509.3;21.4338;0
20191107151918309_ASU-R0_snap.fits;26.209;26491.7;20.3196;0
20191107152018383_ASU-R0_snap.fits;21.7691;26532.7;18.6728;0
20191107152118458_ASU-R0_snap.fits;26.8389;26529.8;17.9617;0
20191107152218533_ASU-R0_snap.fits;23.989;26488.8;18.6856;0
20191107152318607_ASU-R0_snap.fits;22.6772;26469.7;13.9131;0
20191107152418682_ASU-R0_snap.fits;22.6378;26449.2;19.4407;0
20191107152518757_ASU-R0_snap.fits;24.2108;26477.1;20.0674;0
20191107152618831_ASU-R0_snap.fits;22.8193;26500.5;14.246;0
20191107152718906_ASU-R0_snap.fits;25.987;26534.2;22.6026;0
20191107152818981_ASU-R0_snap.fits;24.5097;26506.3;17.1364;0
20191107152919055_ASU-R0_snap.fits;23.5992;26506.3;23.6392;0
20191107153019130_ASU-R0_snap.fits;21.5454;26490.2;18.7163;0
20191107153119205_ASU-R0_snap.fits;22.9984;26485.8;20.3545;0
20191107153223546_ASU-R0_met.fits;25.2252;26502;50.4982;0.341333
20191107153219279_ASU-R0_snap.fits;24.1104;26529.8;17.8599;0
20191107153418354_ASU-R0_snap.fits;32.0754;26506.3;31.8827;0
20191107153419429_ASU-R0_snap.fits;28.5514;26462.4;26.499;0
20191107153519503_ASU-R0_snap.fits;33.7731;26453.6;29.0566;0
20191107153619578_ASU-R0_snap.fits;35.0348;26534.2;25.5646;0
20191107153749349_ASU-R0_met.fits;30.8916;26496.1;106.444;0.682667
20191107153719653_ASU-R0_snap.fits;25.2442;26484.4;24.2472;0
20191107153819727_ASU-R0_snap.fits;27.2435;26481.4;20.7616;0
20191107153919802_ASU-R0_snap.fits;29.6189;26522.5;22.5294;0
20191107154019877_ASU-R0_snap.fits;29.8642;26504.9;23.1634;0
20191107154119951_ASU-R0_snap.fits;28.3702;26507.8;23.8258;0
20191107154220026_ASU-R0_snap.fits;27.7028;26494.6;21.4229;0
20191107154320101_ASU-R0_snap.fits;28.7774;26534.2;24.4022;0
20191107154420175_ASU-R0_snap.fits;29.3791;26491.7;27.7438;0
20191107154520250_ASU-R0_snap.fits;29.7121;26499;31.92;0
20191107154620325_ASU-R0_snap.fits;31.4251;26455.1;26.1593;0
20191107154720399_ASU-R0_snap.fits;27.0145;26491.7;26.1697;0
20191107154820474_ASU-R0_snap.fits;30.7354;26504.9;38.6211;0
20191107154920549_ASU-R0_snap.fits;26.8054;26481.4;19.183;0
20191107155020623_ASU-R0_snap.fits;27.4385;26509.3;31.914;0
20191107155120698_ASU-R0_snap.fits;35.1036;26480;24.3894;0
20191107155220773_ASU-R0_snap.fits;26.1871;26452.1;26.9643;0
20191107155320847_ASU-R0_snap.fits;32.6238;26523.9;26.5917;0
20191107155420922_ASU-R0_snap.fits;28.4937;26513.7;36.1658;0
20191107155608954_ASU-R0_met.fits;30.9973;26503.4;81.5235;0.170667
20191107155520997_ASU-R0_snap.fits;28.6086;26490.2;25.5697;0
20191107155621071_ASU-R0_snap.fits;31.9709;26540;25.141;0
20191107155721146_ASU-R0_snap.fits;33.1173;26545.9;28.6303;0
20191107155821221_ASU-R0_snap.fits;29.8751;26541.5;24.0911;0
20191107155921295_ASU-R0_snap.fits;30.5612;26502;27.2151;0
