# file name; noise; peak f.; mag.; duration
20191107070023375_ASU-R0_met.fits;23.5049;26503.4;70.7812;0.341333
20191107070047269_ASU-R0_met.fits;26.1715;26503.4;57.7895;0.170667
20191107070041125_ASU-R0_snap.fits;27.4916;26481.4;18.0071;0
20191107070141199_ASU-R0_snap.fits;32.7788;26532.7;30.1602;0
20191107070248271_ASU-R0_met.fits;29.5929;26504.9;63.4367;0.341333
20191107070241274_ASU-R0_snap.fits;31.8401;26477.1;24.5293;0
20191107070341349_ASU-R0_snap.fits;28.9936;26493.2;27.0144;0
20191107070441423_ASU-R0_snap.fits;32.1699;26529.8;30.3075;0
20191107070625530_ASU-R0_met.fits;34.7794;26534.2;326.701;0.682667
20191107070541498_ASU-R0_snap.fits;37.9033;26465.3;26.8412;0
20191107070724239_ASU-R0_met.fits;39.1036;26496.1;79.5447;0.170667
20191107070641573_ASU-R0_snap.fits;42.0108;26484.4;30.8496;0
20191107070741647_ASU-R0_snap.fits;42.4872;26513.7;38.5459;0
20191107070841722_ASU-R0_snap.fits;59.2755;26529.8;41.4992;0
20191107070941797_ASU-R0_snap.fits;66.7524;26522.5;45.0367;0
20191107071041871_ASU-R0_snap.fits;58.1377;26513.7;45.737;0
20191107071141946_ASU-R0_snap.fits;52.3832;26538.6;40.4054;0
20191107071242021_ASU-R0_snap.fits;35.4125;26503.4;37.3518;0
20191107071342095_ASU-R0_snap.fits;33.4711;26480;25.7613;0
20191107071442170_ASU-R0_snap.fits;32.7313;26477.1;34.2621;0
20191107071542245_ASU-R0_snap.fits;28.3704;26543;27.3583;0
20191107071730277_ASU-R0_met.fits;32.7445;26522.5;86.7278;0.341333
20191107071642319_ASU-R0_snap.fits;27.9117;26540;18.6386;0
20191107071742394_ASU-R0_snap.fits;24.7928;26484.4;20.3014;0
20191107071842469_ASU-R0_snap.fits;25.7845;26503.4;19.7626;0
20191107071942543_ASU-R0_snap.fits;27.9247;26547.4;15.3364;0
20191107072042618_ASU-R0_snap.fits;26.8083;26535.6;20.2396;0
20191107072142693_ASU-R0_snap.fits;26.7534;26485.8;23.6536;0
20191107072242767_ASU-R0_snap.fits;21.7319;26458;21.4876;0
20191107072342842_ASU-R0_snap.fits;23.8225;26513.7;22.0091;0
20191107072442917_ASU-R0_snap.fits;26.4494;26535.6;20.9974;0
20191107072542991_ASU-R0_snap.fits;21.2513;26487.3;21.1355;0
20191107072724879_ASU-R0_met.fits;24.8285;26496.1;61.3434;0.341333
20191107072643066_ASU-R0_snap.fits;22.3516;26493.2;18.5187;0
20191107072814202_ASU-R0_met.fits;17.974;26507.8;49.5519;0.170667
20191107072743141_ASU-R0_snap.fits;22.4425;26458;19.9019;0
20191107072843215_ASU-R0_snap.fits;19.9402;26526.9;16.9648;0
20191107072956090_ASU-R0_met.fits;21.0714;26503.4;45.6055;0.170667
20191107072943290_ASU-R0_snap.fits;22.5033;26494.6;23.4094;0
20191107073043365_ASU-R0_snap.fits;29.126;26456.5;28.7369;0
20191107073143439_ASU-R0_snap.fits;24.8543;26500.5;29.158;0
20191107073243514_ASU-R0_snap.fits;24.3615;26510.7;24.2351;0
20191107073431205_ASU-R0_met.fits;29.0233;26497.6;64.0291;0.170667
20191107073343589_ASU-R0_snap.fits;26.0045;26543;22.1731;0
20191107073522575_ASU-R0_met.fits;25.9104;26491.7;173.44;0.341333
20191107073443663_ASU-R0_snap.fits;28.4941;26458;26.8062;0
20191107073543738_ASU-R0_snap.fits;27.8795;26537.1;16.8584;0
20191107073652517_ASU-R0_met.fits;26.2939;26499;52.6898;0.341333
20191107073643813_ASU-R0_snap.fits;22.5729;26529.8;23.7391;0
20191107073810682_ASU-R0_met.fits;24.4812;26466.8;152.948;0.512
20191107073826554_ASU-R0_met.fits;24.9732;26463.9;72.2634;0.341333
20191107073743887_ASU-R0_snap.fits;23.8252;26463.9;19.5008;0
20191107073940453_ASU-R0_met.fits;24.2967;26525.4;78.3585;0.853333
20191107073843962_ASU-R0_snap.fits;26.8099;26521;20.1274;0
20191107073951375_ASU-R0_met.fits;25.6345;26497.6;56.4097;0.170667
20191107073944037_ASU-R0_snap.fits;25.1713;26504.9;15.8911;0
20191107074044111_ASU-R0_snap.fits;23.7654;26480;17.3954;0
20191107074144186_ASU-R0_snap.fits;25.5853;26459.5;22.9736;0
20191107074244261_ASU-R0_snap.fits;23.3889;26547.4;20.0238;0
20191107074344335_ASU-R0_snap.fits;24.1365;26497.6;23.0545;0
20191107074444410_ASU-R0_snap.fits;20.1511;26491.7;22.6869;0
20191107074544485_ASU-R0_snap.fits;18.9818;26478.5;22.8699;0
20191107074728421_ASU-R0_met.fits;24.8038;26488.8;79.8621;0.170667
20191107074644559_ASU-R0_snap.fits;25.3936;26453.6;24.4386;0
20191107074744634_ASU-R0_snap.fits;25.847;26487.3;21.2742;0
20191107074844709_ASU-R0_snap.fits;20.548;26519.5;20.4667;0
20191107075027791_ASU-R0_met.fits;22.9011;26497.6;105.236;0.170667
20191107074944783_ASU-R0_snap.fits;20.6546;26545.9;22.4323;0
20191107075044858_ASU-R0_snap.fits;24.7809;26516.6;22.5763;0
20191107075229989_ASU-R0_met.fits;22.8711;26534.2;47.269;0.170667
20191107075144933_ASU-R0_snap.fits;24.0054;26463.9;21.9648;0
20191107075324602_ASU-R0_met.fits;23.4068;26490.2;68.5018;0.341333
20191107075245007_ASU-R0_snap.fits;22.8796;26529.8;17.7543;0
20191107075345082_ASU-R0_snap.fits;21.7995;26545.9;17.9042;0
20191107075445157_ASU-R0_snap.fits;25.1688;26545.9;25.0758;0
20191107075545231_ASU-R0_snap.fits;26.3991;26477.1;15.0349;0
20191107075645306_ASU-R0_snap.fits;24.9344;26502;21.4443;0
20191107075756645_ASU-R0_met.fits;25.4436;26496.1;66.5251;0.512
20191107075745381_ASU-R0_snap.fits;23.9809;26521;17.3507;0
20191107075845455_ASU-R0_snap.fits;21.6121;26496.1;22.4749;0
20191107075945530_ASU-R0_snap.fits;21.3966;26503.4;40.0415;0
