# file name; noise; peak f.; mag.; duration
20191107040046629_ASU-R0_met.fits;25.2621;26503.4;68.3887;0.170667
20191107040117861_ASU-R0_met.fits;22.7761;26497.6;54.5495;0.170667
20191107040027685_ASU-R0_snap.fits;26.5098;26480;18.7713;0
20191107040142949_ASU-R0_met.fits;28.5934;26491.7;126.701;0.341333
20191107040127759_ASU-R0_snap.fits;21.1171;26449.2;28.5906;0
20191107040227834_ASU-R0_snap.fits;22.3265;26496.1;24.4407;0
20191107040327909_ASU-R0_snap.fits;26.2251;26543;23.4643;0
20191107040433103_ASU-R0_met.fits;24.1606;26500.5;51.687;0.170667
20191107040427983_ASU-R0_snap.fits;25.0398;26509.3;19.4476;0
20191107040528058_ASU-R0_snap.fits;25.0616;26526.9;23.3208;0
20191107040628133_ASU-R0_snap.fits;20.8454;26478.5;22.114;0
20191107040812581_ASU-R0_met.fits;21.6523;26519.5;66.7365;0.170667
20191107040728207_ASU-R0_snap.fits;22.7463;26515.1;20.2803;0
20191107040828282_ASU-R0_snap.fits;22.423;26493.2;23.3528;0
20191107040928357_ASU-R0_snap.fits;25.117;26500.5;25.0487;0
20191107041033039_ASU-R0_met.fits;23.6631;26485.8;50.3098;0.341333
20191107041028431_ASU-R0_snap.fits;25.3946;26513.7;19.7391;0
20191107041128506_ASU-R0_snap.fits;23.8793;26452.1;16.6686;0
20191107041319098_ASU-R0_met.fits;20.7289;26504.9;42.9975;1.536
20191107041228581_ASU-R0_snap.fits;22.772;26547.4;22.1954;0
20191107041328655_ASU-R0_snap.fits;25.5543;26500.5;21.1528;0
20191107041428730_ASU-R0_snap.fits;26.6081;26540;22.8908;0
20191107041533071_ASU-R0_met.fits;22.8672;26493.2;50.1662;0.341333
20191107041528805_ASU-R0_snap.fits;23.841;26453.6;25.0928;0
20191107041628879_ASU-R0_snap.fits;22.2081;26477.1;19.1381;0
20191107041728954_ASU-R0_snap.fits;26.7375;26529.8;26.147;0
20191107041829029_ASU-R0_snap.fits;24.1741;26481.4;19.8471;0
20191107041929103_ASU-R0_snap.fits;26.2742;26518.1;22.6927;0
20191107042029178_ASU-R0_snap.fits;23.4938;26490.2;24.7704;0
20191107042129253_ASU-R0_snap.fits;22.5807;26507.8;25.1319;0
20191107042229327_ASU-R0_snap.fits;25.2984;26543;20.9174;0
20191107042424357_ASU-R0_met.fits;22.8667;26494.6;45.8852;0.170667
20191107042329402_ASU-R0_snap.fits;23.4102;26455.1;13.5217;0
20191107042516922_ASU-R0_met.fits;23.6997;26504.9;50.6073;0.170667
20191107042429477_ASU-R0_snap.fits;26.6071;26503.4;15.6341;0
20191107042529551_ASU-R0_snap.fits;22.3556;26493.2;18.8957;0
20191107042629626_ASU-R0_snap.fits;22.9191;26472.7;20.0785;0
20191107042729701_ASU-R0_snap.fits;25.1335;26462.4;19.9058;0
20191107042907151_ASU-R0_met.fits;21.2276;26500.5;45.2986;0.170667
20191107042829775_ASU-R0_snap.fits;26.3256;26523.9;20.3527;0
20191107042929850_ASU-R0_snap.fits;23.5685;26526.9;23.2598;0
20191107043029925_ASU-R0_snap.fits;22.6291;26484.4;19.6858;0
20191107043156282_ASU-R0_met.fits;22.7084;26496.1;76.1188;0.170667
20191107043129999_ASU-R0_snap.fits;24.5696;26544.4;17.3979;0
20191107043230074_ASU-R0_snap.fits;21.5041;26463.9;24.4571;0
20191107043415717_ASU-R0_met.fits;24.3103;26449.2;54.4426;0.170667
20191107043330149_ASU-R0_snap.fits;22.7739;26510.7;25.7027;0
20191107043430223_ASU-R0_snap.fits;21.0954;26545.9;22.4468;0
20191107043530298_ASU-R0_snap.fits;25.5544;26535.6;19.6892;0
20191107043653583_ASU-R0_met.fits;20.2228;26502;57.0378;0.170667
20191107043630373_ASU-R0_snap.fits;19.449;26538.6;20.5499;0
20191107043730447_ASU-R0_snap.fits;21.9396;26516.6;19.0442;0
20191107043830522_ASU-R0_snap.fits;21.7538;26469.7;22.6241;0
20191107044001487_ASU-R0_met.fits;17.5582;26502;35.2785;1.536
20191107044027599_ASU-R0_met.fits;23.3216;26490.2;81.6653;0.170667
20191107043930597_ASU-R0_snap.fits;23.8293;26522.5;22.2495;0
20191107044030671_ASU-R0_snap.fits;24.9983;26544.4;23.3277;0
20191107044154298_ASU-R0_met.fits;24.6646;26493.2;50.7779;0.170667
20191107044205050_ASU-R0_met.fits;21.4248;26493.2;45.7989;0.341333
20191107044212559_ASU-R0_met.fits;21.8783;26466.8;97.4091;0.170667
20191107044130746_ASU-R0_snap.fits;20.5339;26449.2;18.3215;0
20191107044230821_ASU-R0_snap.fits;26.0022;26504.9;22.4637;0
20191107044328847_ASU-R0_met.fits;20.8117;26481.4;42.4508;1.024
20191107044330895_ASU-R0_snap.fits;24.7829;26500.5;22.1741;0
20191107044448549_ASU-R0_met.fits;24.4358;26496.1;81.4865;0.341333
20191107044430970_ASU-R0_snap.fits;24.6429;26488.8;21.2752;0
20191107044531045_ASU-R0_snap.fits;23.6838;26453.6;22.9064;0
20191107044631119_ASU-R0_snap.fits;26.843;26481.4;23.2521;0
20191107044801231_ASU-R0_met.fits;22.8565;26478.5;79.8856;0.341333
20191107044731194_ASU-R0_snap.fits;21.9908;26523.9;17.6608;0
20191107044831269_ASU-R0_snap.fits;24.1629;26510.7;16.5523;0
20191107044931343_ASU-R0_snap.fits;22.1097;26481.4;18.0978;0
20191107045031418_ASU-R0_snap.fits;25.6164;26547.4;21.3083;0
20191107045131493_ASU-R0_snap.fits;21.6594;26502;19.9921;0
20191107045231567_ASU-R0_snap.fits;21.0833;26506.3;21.7802;0
20191107045331642_ASU-R0_snap.fits;26.3137;26535.6;23.7418;0
20191107045446394_ASU-R0_met.fits;23.0285;26502;61.7384;0.341333
20191107045431717_ASU-R0_snap.fits;22.3;26509.3;20.6624;0
20191107045628111_ASU-R0_met.fits;22.9953;26537.1;51.5622;0.170667
20191107045531791_ASU-R0_snap.fits;24.4674;26543;19.5236;0
20191107045631866_ASU-R0_snap.fits;17.4992;26512.2;16.1719;0
20191107045810853_ASU-R0_met.fits;23.5083;26499;48.7446;0.170667
20191107045731941_ASU-R0_snap.fits;22.9947;26499;19.369;0
20191107045832015_ASU-R0_snap.fits;27.1375;26494.6;22.9618;0
20191107045932090_ASU-R0_snap.fits;24.9709;26478.5;14.1463;0
