# file name; noise; peak f.; mag.; duration
20191107090102543_ASU-R0_met.fits;20.4572;26502;75.2753;0.170667
20191107090050085_ASU-R0_snap.fits;22.4953;26468.3;19.725;0
20191107090150159_ASU-R0_snap.fits;21.8201;26547.4;17.5381;0
20191107090250234_ASU-R0_snap.fits;20.0721;26488.8;19.2125;0
20191107090350309_ASU-R0_snap.fits;22.0355;26515.1;16.4068;0
20191107090450383_ASU-R0_snap.fits;19.9817;26460.9;19.3974;0
20191107090548410_ASU-R0_met.fits;22.1976;26499;113.873;0.341333
20191107090550458_ASU-R0_snap.fits;21.2813;26490.2;14.1601;0
20191107090736101_ASU-R0_met.fits;25.6724;26518.1;56.4827;0.170667
20191107090650533_ASU-R0_snap.fits;23.2595;26497.6;17.8719;0
20191107090807845_ASU-R0_met.fits;23.8785;26510.7;52.2661;0.341333
20191107090750607_ASU-R0_snap.fits;22.9315;26491.7;19.7602;0
20191107090850682_ASU-R0_snap.fits;22.4084;26543;15.4961;0
20191107091004922_ASU-R0_met.fits;20.6217;26515.1;68.2585;0.170667
20191107090950757_ASU-R0_snap.fits;21.4383;26474.1;22.6707;0
20191107091050831_ASU-R0_snap.fits;21.6542;26528.3;22.7019;0
20191107091150906_ASU-R0_snap.fits;22.1678;26491.7;13.7719;0
20191107091250981_ASU-R0_snap.fits;21.1151;26493.2;20.3653;0
20191107091351055_ASU-R0_snap.fits;19.2841;26519.5;17.4731;0
20191107091451130_ASU-R0_snap.fits;19.1798;26466.8;24.3463;0
20191107091551205_ASU-R0_snap.fits;21.8853;26478.5;15.8975;0
20191107091651279_ASU-R0_snap.fits;21.251;26544.4;21.3577;0
20191107091751354_ASU-R0_snap.fits;17.9471;26491.7;17.5579;0
20191107091851429_ASU-R0_snap.fits;24.0059;26472.7;18.5856;0
20191107091951503_ASU-R0_snap.fits;23.2745;26488.8;17.9637;0
20191107092051578_ASU-R0_snap.fits;21.2862;26547.4;19.7484;0
20191107092151653_ASU-R0_snap.fits;23.1238;26466.8;20.1774;0
20191107092251727_ASU-R0_snap.fits;23.1293;26487.3;19.8132;0
20191107092351802_ASU-R0_snap.fits;21.6018;26510.7;23.3702;0
20191107092451877_ASU-R0_snap.fits;22.7767;26465.3;24.4866;0
20191107092549221_ASU-R0_met.fits;22.7616;26504.9;86.2702;0.682667
20191107092551951_ASU-R0_snap.fits;25.8514;26507.8;19.7716;0
20191107092652026_ASU-R0_snap.fits;25.1618;26474.1;16.591;0
20191107092752101_ASU-R0_snap.fits;24.095;26453.6;19.8283;0
20191107092938597_ASU-R0_met.fits;22.7366;26504.9;69.8771;0.170667
20191107092852175_ASU-R0_snap.fits;21.1412;26544.4;19.792;0
20191107092952250_ASU-R0_snap.fits;21.9497;26478.5;20.2669;0
20191107093052325_ASU-R0_snap.fits;19.0755;26488.8;22.4563;0
20191107093152399_ASU-R0_snap.fits;21.3991;26472.7;20.026;0
20191107093252474_ASU-R0_snap.fits;23.7699;26543;25.1672;0
20191107093352549_ASU-R0_snap.fits;24.6586;26482.9;22.0909;0
20191107093452623_ASU-R0_snap.fits;20.6862;26502;20.65;0
20191107093552698_ASU-R0_snap.fits;20.9165;26526.9;18.3055;0
20191107093652773_ASU-R0_snap.fits;20.8487;26515.1;21.0786;0
20191107093752847_ASU-R0_snap.fits;24.3797;26544.4;20.213;0
20191107093852922_ASU-R0_snap.fits;22.6745;26502;19.2605;0
20191107093952997_ASU-R0_snap.fits;22.2234;26480;15.6271;0
20191107094104847_ASU-R0_met.fits;20.4713;26499;41.7484;1.536
20191107094112527_ASU-R0_met.fits;23.3374;26512.2;63.2429;1.536
20191107094053071_ASU-R0_snap.fits;21.4739;26499;21.0839;0
20191107094153146_ASU-R0_snap.fits;24.4277;26453.6;16.4304;0
20191107094339301_ASU-R0_met.fits;23.1501;26534.2;50.896;0.170667
20191107094253221_ASU-R0_snap.fits;23.3497;26543;14.9499;0
20191107094353295_ASU-R0_snap.fits;22.1631;26474.1;17.5757;0
20191107094453370_ASU-R0_snap.fits;24.3331;26545.9;22.5307;0
20191107094553445_ASU-R0_snap.fits;21.3716;26531.2;13.8524;0
20191107094736869_ASU-R0_met.fits;20.0413;26513.7;40.3522;0.170667
20191107094653519_ASU-R0_snap.fits;20.4076;26534.2;20.9256;0
20191107094753594_ASU-R0_snap.fits;19.5429;26499;21.8621;0
20191107094853669_ASU-R0_snap.fits;25.9753;26503.4;17.9494;0
20191107095049039_ASU-R0_met.fits;23.8125;26496.1;80.6982;0.341333
20191107094953743_ASU-R0_snap.fits;20.8438;26522.5;16.6999;0
20191107095053818_ASU-R0_snap.fits;24.8712;26491.7;22.1921;0
20191107095153893_ASU-R0_snap.fits;23.4023;26475.6;17.6747;0
20191107095253967_ASU-R0_snap.fits;22.9438;26462.4;25.3568;0
20191107095354042_ASU-R0_snap.fits;23.3986;26497.6;13.01;0
20191107095535247_ASU-R0_met.fits;23.8238;26512.2;61.3214;0.170667
20191107095454117_ASU-R0_snap.fits;20.6564;26494.6;197.006;0
20191107095540026_ASU-R0_met.fits;24.0713;26490.2;86.6472;26.2827
20191107095642319_ASU-R0_met.fits;27.1624;26525.4;54.9556;0.170667
20191107095554191_ASU-R0_snap.fits;22.2661;26458;17.8279;0
20191107095654266_ASU-R0_snap.fits;22.8682;26453.6;20.3082;0
20191107095754341_ASU-R0_snap.fits;22.6634;26477.1;22.5379;0
20191107095854415_ASU-R0_snap.fits;22.9517;26453.6;20.1745;0
20191107095954490_ASU-R0_snap.fits;26.5447;26502;21.2481;0
