# file name; noise; peak f.; mag.; duration
20191107020033061_ASU-R0_met.fits;21.0604;26502;103.389;0.170667
20191107020018725_ASU-R0_snap.fits;22.1698;26499;17.5975;0
20191107020118799_ASU-R0_snap.fits;21.436;26452.1;23.8055;0
20191107020218874_ASU-R0_snap.fits;24.0948;26493.2;17.9309;0
20191107020346767_ASU-R0_met.fits;21.1854;26506.3;45.7679;0.341333
20191107020318949_ASU-R0_snap.fits;28.4136;26521;27.4608;0
20191107020419023_ASU-R0_snap.fits;23.0325;26510.7;21.7358;0
20191107020519098_ASU-R0_snap.fits;23.6946;26496.1;19.5681;0
20191107020656207_ASU-R0_met.fits;24.6171;26506.3;70.1438;0.512
20191107020619173_ASU-R0_snap.fits;27.3412;26541.5;15.9172;0
20191107020719247_ASU-R0_snap.fits;26.8025;26482.9;21.2244;0
20191107020842533_ASU-R0_met.fits;20.1927;26499;46.287;0.170667
20191107020819322_ASU-R0_snap.fits;24.7022;26491.7;18.1727;0
20191107020919397_ASU-R0_snap.fits;26.4471;26529.8;22.6845;0
20191107021019471_ASU-R0_snap.fits;25.8181;26468.3;21.7107;0
20191107021119546_ASU-R0_snap.fits;22.5322;26493.2;20.1087;0
20191107021219621_ASU-R0_snap.fits;22.3734;26513.7;22.7504;0
20191107021319695_ASU-R0_snap.fits;27.9235;26544.4;12.9689;0
20191107021419770_ASU-R0_snap.fits;25.9013;26463.9;20.8534;0
20191107021519845_ASU-R0_snap.fits;26.3644;26496.1;19.505;0
20191107021619919_ASU-R0_snap.fits;22.3481;26512.2;20.4792;0
20191107021753445_ASU-R0_met.fits;23.1327;26534.2;100.651;0.682667
20191107021719994_ASU-R0_snap.fits;24.6568;26516.6;23.6656;0
20191107021820069_ASU-R0_snap.fits;22.8917;26534.2;25.1245;0
20191107021959738_ASU-R0_met.fits;24.4985;26506.3;61.1655;0.170667
20191107021920143_ASU-R0_snap.fits;23.9957;26532.7;22.7273;0
20191107022020218_ASU-R0_snap.fits;26.3822;26521;18.8286;0
20191107022120293_ASU-R0_snap.fits;24.7498;26506.3;20.8712;0
20191107022232655_ASU-R0_met.fits;21.7796;26502;78.6929;0.341333
20191107022220367_ASU-R0_snap.fits;25.1229;26456.5;24.2874;0
20191107022320442_ASU-R0_snap.fits;23.4527;26496.1;22.7998;0
20191107022420517_ASU-R0_snap.fits;24.9559;26493.2;25.7652;0
20191107022552335_ASU-R0_met.fits;23.0747;26515.1;53.5848;0.170667
20191107022520591_ASU-R0_snap.fits;24.6997;26541.5;20.2041;0
20191107022620666_ASU-R0_snap.fits;26.6335;26487.3;26.3399;0
20191107022720741_ASU-R0_snap.fits;23.3496;26472.7;21.2616;0
20191107022820815_ASU-R0_snap.fits;25.6632;26540;20.0831;0
20191107022920890_ASU-R0_snap.fits;20.8981;26481.4;25.351;0
20191107023028474_ASU-R0_met.fits;20.974;26522.5;54.7017;3.75467
20191107023020965_ASU-R0_snap.fits;26.7252;26455.1;23.9441;0
20191107023121039_ASU-R0_snap.fits;25.5269;26453.6;27.9145;0
20191107023221114_ASU-R0_snap.fits;21.1592;26469.7;18.1759;0
20191107023321189_ASU-R0_snap.fits;25.8384;26515.1;18.5124;0
20191107023421263_ASU-R0_snap.fits;28.0073;26519.5;23.5844;0
20191107023539429_ASU-R0_met.fits;23.3542;26519.5;50.5373;0.170667
20191107023558885_ASU-R0_met.fits;23.08;26504.9;173.028;0.341333
20191107023521338_ASU-R0_snap.fits;29.3162;26481.4;18.8073;0
20191107023621413_ASU-R0_snap.fits;25.8725;26547.4;34.7678;0
20191107023721487_ASU-R0_snap.fits;31.8839;26459.5;21.5551;0
20191107023821562_ASU-R0_snap.fits;28.0694;26507.8;27.4649;0
20191107023921637_ASU-R0_snap.fits;26.6225;26455.1;24.1414;0
20191107024021711_ASU-R0_snap.fits;25.5185;26503.4;19.1988;0
20191107024150117_ASU-R0_met.fits;24.6515;26506.3;60.6314;0.170667
20191107024121786_ASU-R0_snap.fits;25.276;26449.2;18.5339;0
20191107024221861_ASU-R0_snap.fits;25.8427;26468.3;28.4188;0
20191107024321935_ASU-R0_snap.fits;29.4421;26499;23.973;0
20191107024422010_ASU-R0_snap.fits;28.6939;26531.2;20.4532;0
20191107024522085_ASU-R0_snap.fits;26.8612;26507.8;20.4382;0
20191107024628986_ASU-R0_met.fits;30.9259;26450.7;115.931;0.170667
20191107024622159_ASU-R0_snap.fits;24.9319;26493.2;20.6891;0
20191107024725989_ASU-R0_met.fits;26.8303;26510.7;179.161;0.341333
20191107024803706_ASU-R0_met.fits;24.7962;26509.3;50.1598;0.341333
20191107024722234_ASU-R0_snap.fits;22.7629;26499;22.0772;0
20191107024822309_ASU-R0_snap.fits;24.4972;26497.6;21.4791;0
20191107024922383_ASU-R0_snap.fits;25.6624;26515.1;20.3666;0
20191107025022458_ASU-R0_snap.fits;28.6736;26456.5;23.756;0
20191107025122533_ASU-R0_snap.fits;24.1013;26541.5;22.8203;0
20191107025222607_ASU-R0_snap.fits;20.6889;26537.1;24.2557;0
20191107025322682_ASU-R0_snap.fits;23.666;26496.1;24.0959;0
20191107025422757_ASU-R0_snap.fits;27.3198;26466.8;24.2475;0
20191107025522831_ASU-R0_snap.fits;26.1215;26499;21.7034;0
20191107025622906_ASU-R0_snap.fits;25.1784;26455.1;20.1515;0
20191107025754725_ASU-R0_met.fits;25.5205;26487.3;61.6495;0.682667
20191107025722981_ASU-R0_snap.fits;25.3821;26500.5;22.4094;0
20191107025839098_ASU-R0_met.fits;27.9815;26509.3;132.109;0.341333
20191107025823055_ASU-R0_snap.fits;31.3272;26466.8;30.3979;0
20191107025923130_ASU-R0_snap.fits;24.7654;26468.3;23.2611;0
