# file name; noise; peak f.; mag.; duration
20191107030023205_ASU-R0_snap.fits;24.257;26519.5;23.9015;0
20191107030123279_ASU-R0_snap.fits;26.7129;26497.6;23.9543;0
20191107030249295_ASU-R0_met.fits;27.4284;26481.4;56.162;0.341333
20191107030223354_ASU-R0_snap.fits;21.9947;26535.6;25.9293;0
20191107030323429_ASU-R0_snap.fits;24.915;26485.8;25.5026;0
20191107030427087_ASU-R0_met.fits;22.5957;26499;81.8246;0.170667
20191107030436815_ASU-R0_met.fits;26.0484;26469.7;85.7925;0.512
20191107030423503_ASU-R0_snap.fits;25.2823;26482.9;18.6772;0
20191107030523578_ASU-R0_snap.fits;29.261;26484.4;17.9547;0
20191107030703247_ASU-R0_met.fits;22.5489;26510.7;54.9358;0.170667
20191107030623653_ASU-R0_snap.fits;22.8105;26510.7;18.2264;0
20191107030723727_ASU-R0_snap.fits;20.3851;26453.6;25.8832;0
20191107030823802_ASU-R0_snap.fits;26.0687;26488.8;22.6187;0
20191107030923877_ASU-R0_snap.fits;25.2413;26465.3;28.2775;0
20191107031023951_ASU-R0_snap.fits;21.1196;26540;25.1941;0
20191107031124026_ASU-R0_snap.fits;27.527;26506.3;20.4561;0
20191107031224101_ASU-R0_snap.fits;25.0261;26544.4;21.8725;0
20191107031333050_ASU-R0_met.fits;22.3785;26509.3;79.0939;0.170667
20191107031418277_ASU-R0_met.fits;20.0203;26499;43.7577;0.170667
20191107031324175_ASU-R0_snap.fits;26.5147;26547.4;24.8442;0
20191107031424250_ASU-R0_snap.fits;24.634;26537.1;23.9403;0
20191107031524325_ASU-R0_snap.fits;25.8317;26535.6;18.8666;0
20191107031624399_ASU-R0_snap.fits;24.3905;26494.6;23.1505;0
20191107031724474_ASU-R0_snap.fits;22.8182;26465.3;21.9359;0
20191107031847247_ASU-R0_met.fits;24.746;26500.5;327.237;0.853333
20191107031857146_ASU-R0_met.fits;24.5272;26487.3;75.7956;0.341333
20191107031910629_ASU-R0_met.fits;29.4889;26480;67.7371;0.170667
20191107031824549_ASU-R0_snap.fits;24.9664;26503.4;19.3955;0
20191107031924623_ASU-R0_snap.fits;28.4373;26493.2;24.6007;0
20191107032053882_ASU-R0_met.fits;26.997;26513.7;64.028;0.341333
20191107032024698_ASU-R0_snap.fits;26.6015;26502;22.3891;0
20191107032124773_ASU-R0_snap.fits;27.5756;26522.5;19.8915;0
20191107032224847_ASU-R0_snap.fits;29.4223;26518.1;24.3568;0
20191107032324922_ASU-R0_snap.fits;26.787;26538.6;24.7589;0
20191107032424997_ASU-R0_snap.fits;28.8336;26547.4;28.6427;0
20191107032525071_ASU-R0_snap.fits;29.9432;26502;23.7976;0
20191107032625146_ASU-R0_snap.fits;29.5478;26512.2;17.058;0
20191107032725221_ASU-R0_snap.fits;25.3758;26502;30.8087;0
20191107032825295_ASU-R0_snap.fits;25.4989;26472.7;21.3011;0
20191107032925370_ASU-R0_snap.fits;24.1962;26531.2;19.7396;0
20191107033025445_ASU-R0_snap.fits;24.468;26496.1;20.7812;0
20191107033136613_ASU-R0_met.fits;26.7919;26499;67.8236;0.170667
20191107033125519_ASU-R0_snap.fits;21.1993;26523.9;23.2582;0
20191107033225594_ASU-R0_snap.fits;23.0312;26515.1;20.79;0
20191107033410554_ASU-R0_met.fits;24.6594;26485.8;181.888;0.512
20191107033325669_ASU-R0_snap.fits;28.3341;26535.6;25.0576;0
20191107033425743_ASU-R0_snap.fits;24.9211;26522.5;21.8526;0
20191107033525818_ASU-R0_snap.fits;28.636;26504.9;29.3066;0
20191107033719311_ASU-R0_met.fits;24.0917;26502;106.493;0.682667
20191107033625893_ASU-R0_snap.fits;25.8295;26480;23.3395;0
20191107033814266_ASU-R0_met.fits;26.7551;26500.5;69.6304;0.170667
20191107033725967_ASU-R0_snap.fits;23.9895;26535.6;25.8533;0
20191107033826042_ASU-R0_snap.fits;28.0801;26494.6;18.2383;0
20191107033926117_ASU-R0_snap.fits;21.8874;26509.3;22.3762;0
20191107034026191_ASU-R0_snap.fits;25.8597;26499;17.3375;0
20191107034126266_ASU-R0_snap.fits;25.7158;26506.3;26.1033;0
20191107034226341_ASU-R0_snap.fits;21.3792;26547.4;18.5545;0
20191107034326415_ASU-R0_snap.fits;26.7071;26452.1;24.3436;0
20191107034426490_ASU-R0_snap.fits;25.2143;26455.1;27.0164;0
20191107034526565_ASU-R0_snap.fits;23.7542;26471.2;17.9436;0
20191107034626639_ASU-R0_snap.fits;22.0045;26519.5;18.7293;0
20191107034745317_ASU-R0_met.fits;23.5251;26496.1;67.2274;0.341333
20191107034726714_ASU-R0_snap.fits;23.8749;26465.3;24.1786;0
20191107034826789_ASU-R0_snap.fits;23.2467;26534.2;16.7592;0
20191107034956218_ASU-R0_met.fits;22.4178;26459.5;47.1676;0.170667
20191107034926863_ASU-R0_snap.fits;23.2944;26482.9;26.6312;0
20191107035026938_ASU-R0_snap.fits;22.0751;26485.8;27.6212;0
20191107035127013_ASU-R0_snap.fits;23.1641;26509.3;24.826;0
20191107035227087_ASU-R0_snap.fits;25.6389;26452.1;20.0964;0
20191107035327162_ASU-R0_snap.fits;28.9348;26460.9;25.0967;0
20191107035427237_ASU-R0_snap.fits;24.6246;26493.2;23.3237;0
20191107035527311_ASU-R0_snap.fits;23.5333;26500.5;18.9747;0
20191107035627386_ASU-R0_snap.fits;24.235;26504.9;15.8821;0
20191107035727461_ASU-R0_snap.fits;23.7586;26497.6;18.5062;0
20191107035827535_ASU-R0_snap.fits;22.2389;26450.7;24.2494;0
20191107035927610_ASU-R0_snap.fits;22.1872;26477.1;22.6893;0
