# file name; noise; peak f.; mag.; duration
20191107045928335_ASU-R0_met.fits;25.3298;26506.3;89.9634;0.170667
20191107045950522_ASU-R0_met.fits;22.6398;26493.2;86.0957;0.170667
20191107050043429_ASU-R0_met.fits;22.4024;26503.4;47.1719;0.170667
20191107050032165_ASU-R0_snap.fits;21.4886;26485.8;15.7477;0
20191107050132239_ASU-R0_snap.fits;23.7064;26543;24.5861;0
20191107050318223_ASU-R0_met.fits;23.1058;26519.5;59.987;0.170667
20191107050232314_ASU-R0_snap.fits;23.7654;26456.5;20.3088;0
20191107050332389_ASU-R0_snap.fits;20.2256;26502;16.7334;0
20191107050432463_ASU-R0_snap.fits;22.0657;26521;20.2505;0
20191107050532538_ASU-R0_snap.fits;26.3443;26500.5;23.1115;0
20191107050632613_ASU-R0_snap.fits;22.9591;26526.9;20.1229;0
20191107050732687_ASU-R0_snap.fits;20.814;26515.1;15.9962;0
20191107050853754_ASU-R0_met.fits;23.9376;26458;48.6241;0.170667
20191107050832762_ASU-R0_snap.fits;21.5938;26472.7;19.03;0
20191107050949903_ASU-R0_met.fits;23.2537;26518.1;81.4684;0.170667
20191107051008506_ASU-R0_met.fits;27.7434;26509.3;81.6731;1.536
20191107050932837_ASU-R0_snap.fits;20.032;26450.7;20.2785;0
20191107051038202_ASU-R0_met.fits;25.8644;26503.4;69.9795;0.170667
20191107051032911_ASU-R0_snap.fits;22.8571;26460.9;22.7129;0
20191107051132986_ASU-R0_snap.fits;29.2383;26535.6;31.4963;0
20191107051233061_ASU-R0_snap.fits;23.0322;26452.1;20.7444;0
20191107051353786_ASU-R0_met.fits;24.3503;26497.6;92.0681;0.853333
20191107051333135_ASU-R0_snap.fits;26.7479;26469.7;17.5846;0
20191107051433210_ASU-R0_snap.fits;23.5859;26484.4;21.0629;0
20191107051533285_ASU-R0_snap.fits;23.8202;26480;23.6374;0
20191107051633359_ASU-R0_snap.fits;26.0948;26504.9;19.3761;0
20191107051733434_ASU-R0_snap.fits;22.159;26521;25.2179;0
20191107051901327_ASU-R0_met.fits;25.4483;26496.1;64.6029;0.341333
20191107051833509_ASU-R0_snap.fits;27.0892;26472.7;19.3102;0
20191107051933583_ASU-R0_snap.fits;24.465;26460.9;20.6707;0
20191107052033658_ASU-R0_snap.fits;26.4929;26490.2;22.7193;0
20191107052219130_ASU-R0_met.fits;30.4811;26506.3;103.384;0.341333
20191107052133733_ASU-R0_snap.fits;25.8269;26499;26.3055;0
20191107052233466_ASU-R0_met.fits;22.3886;26497.6;119.777;0.341333
20191107052233807_ASU-R0_snap.fits;21.4427;26485.8;21.9875;0
20191107052333882_ASU-R0_snap.fits;27.2389;26544.4;18.2558;0
20191107052433957_ASU-R0_snap.fits;24.659;26535.6;19.7806;0
20191107052547002_ASU-R0_met.fits;23.2045;26491.7;56.8997;0.170667
20191107052628986_ASU-R0_met.fits;24.5391;26506.3;78.7411;0.341333
20191107052534031_ASU-R0_snap.fits;26.4702;26480;15.4654;0
20191107052722234_ASU-R0_met.fits;26.9249;26512.2;160.239;0.170667
20191107052634106_ASU-R0_snap.fits;23.5613;26478.5;25.7926;0
20191107052824527_ASU-R0_met.fits;20.149;26506.3;64.0328;0.170667
20191107052734181_ASU-R0_snap.fits;28.8257;26458;20.5558;0
20191107052834255_ASU-R0_snap.fits;26.1466;26494.6;22.0298;0
20191107052934330_ASU-R0_snap.fits;29.2832;26504.9;23.3289;0
20191107053125434_ASU-R0_met.fits;24.9079;26484.4;71.5887;0.170667
20191107053034405_ASU-R0_snap.fits;21.3592;26535.6;20.6981;0
20191107053134479_ASU-R0_snap.fits;22.6979;26482.9;18.6911;0
20191107053314149_ASU-R0_met.fits;24.6356;26502;58.8127;0.341333
20191107053234554_ASU-R0_snap.fits;22.7801;26522.5;22.0786;0
20191107053334629_ASU-R0_snap.fits;25.299;26490.2;24.1119;0
20191107053434703_ASU-R0_snap.fits;24.5291;26534.2;23.7236;0
20191107053533242_ASU-R0_met.fits;23.8763;26515.1;78.4608;0.170667
20191107053534778_ASU-R0_snap.fits;24.9239;26543;24.186;0
20191107053634853_ASU-R0_snap.fits;24.7962;26504.9;24.1726;0
20191107053734927_ASU-R0_snap.fits;25.5759;26532.7;17.2534;0
20191107053835002_ASU-R0_snap.fits;24.6855;26529.8;28.1959;0
20191107053935077_ASU-R0_snap.fits;23.0474;26504.9;25.0104;0
20191107054058533_ASU-R0_met.fits;23.5646;26497.6;59.5614;0.341333
20191107054035151_ASU-R0_snap.fits;23.7308;26510.7;19.4787;0
20191107054152805_ASU-R0_met.fits;20.4502;26449.2;44.9231;0.170667
20191107054202533_ASU-R0_met.fits;26.6182;26497.6;90.8559;0.341333
20191107054135226_ASU-R0_snap.fits;25.7627;26515.1;21.3132;0
20191107054316261_ASU-R0_met.fits;22.9411;26493.2;59.4543;0.170667
20191107054235301_ASU-R0_snap.fits;22.7899;26449.2;24.9825;0
20191107054335375_ASU-R0_snap.fits;25.1091;26504.9;20.4418;0
20191107054452005_ASU-R0_met.fits;23.4203;26503.4;94.4234;0.341333
20191107054500197_ASU-R0_met.fits;23.4552;26497.6;97.4969;0.170667
20191107054435450_ASU-R0_snap.fits;24.1692;26547.4;17.6656;0
20191107054535525_ASU-R0_snap.fits;24.1477;26538.6;20.5421;0
20191107054713829_ASU-R0_met.fits;24.3321;26496.1;67.232;0.170667
20191107054722191_ASU-R0_met.fits;24.6618;26504.9;54.8029;0.170667
20191107054635599_ASU-R0_snap.fits;20.5043;26452.1;19.3406;0
20191107054735674_ASU-R0_snap.fits;23.4179;26480;18.7564;0
20191107054835749_ASU-R0_snap.fits;27.9189;26491.7;19.585;0
20191107054957498_ASU-R0_met.fits;20.4392;26494.6;42.5071;0.170667
20191107054935823_ASU-R0_snap.fits;24.0932;26532.7;18.5686;0
20191107055035898_ASU-R0_snap.fits;24.9007;26484.4;20.8622;0
20191107055135973_ASU-R0_snap.fits;21.8921;26526.9;20.2712;0
20191107055236047_ASU-R0_snap.fits;28.9274;26463.9;23.3813;0
20191107055336122_ASU-R0_snap.fits;27.5789;26544.4;23.1856;0
20191107055436197_ASU-R0_snap.fits;30.2159;26493.2;29.4169;0
20191107055536271_ASU-R0_snap.fits;28.819;26477.1;20.9786;0
20191107055636346_ASU-R0_snap.fits;28.5081;26502;25.9664;0
20191107055736421_ASU-R0_snap.fits;27.4579;26463.9;16.0569;0
20191107055836495_ASU-R0_snap.fits;26.5985;26545.9;24.6901;0
20191107055936570_ASU-R0_snap.fits;25.3855;26462.4;27.6352;0
