# file name; noise; peak f.; mag.; duration
20191107110059045_ASU-R0_snap.fits;71.2813;26465.3;68.0839;0
20191107110159119_ASU-R0_snap.fits;57.9959;26537.1;32.9429;0
20191107110309093_ASU-R0_met.fits;70.6122;26482.9;263.679;0.170667
20191107110338959_ASU-R0_met.fits;76.8416;26488.8;185.177;0.170667
20191107110259194_ASU-R0_snap.fits;71.4976;26516.6;65.7647;0
20191107110359269_ASU-R0_snap.fits;71.5044;26545.9;63.1647;0
20191107110459343_ASU-R0_snap.fits;62.8138;26513.7;61.9057;0
20191107110559418_ASU-R0_snap.fits;62.0991;26525.4;51.262;0
20191107110659493_ASU-R0_snap.fits;76.9771;26521;73.7695;0
20191107110759567_ASU-R0_snap.fits;71.91;26544.4;66.6325;0
20191107110859642_ASU-R0_snap.fits;73.8652;26474.1;48.0327;0
20191107110959717_ASU-R0_snap.fits;79.2048;26544.4;52.1239;0
20191107111134607_ASU-R0_met.fits;54.6968;26490.2;112.468;0.170667
20191107111059791_ASU-R0_snap.fits;68.4576;26496.1;52.5358;0
20191107111159866_ASU-R0_snap.fits;57.5634;26497.6;40.2545;0
20191107111259941_ASU-R0_snap.fits;62.8266;26462.4;41.4374;0
20191107111400015_ASU-R0_snap.fits;60.5709;26452.1;50.6901;0
20191107111500090_ASU-R0_snap.fits;43.5153;26468.3;33.4824;0
20191107111600165_ASU-R0_snap.fits;49.8642;26478.5;38.2827;0
20191107111700239_ASU-R0_snap.fits;42.3885;26482.9;35.5293;0
20191107111800314_ASU-R0_snap.fits;44.6878;26522.5;32.7501;0
20191107111900389_ASU-R0_snap.fits;51.4913;26529.8;43.1271;0
20191107112000463_ASU-R0_snap.fits;52.1657;26535.6;44.5938;0
20191107112100538_ASU-R0_snap.fits;72.971;26465.3;53.4164;0
20191107112200613_ASU-R0_snap.fits;84.7092;26500.5;61.8132;0
20191107112300687_ASU-R0_snap.fits;84.7541;26499;61.7671;0
20191107112400762_ASU-R0_snap.fits;104.249;26450.7;94.051;0
20191107112500837_ASU-R0_snap.fits;91.5443;26538.6;80.6894;0
20191107112600911_ASU-R0_snap.fits;92.5341;26521;84.3945;0
20191107112700986_ASU-R0_snap.fits;76.5779;26491.7;74.6623;0
20191107112801061_ASU-R0_snap.fits;69.5587;26507.8;63.0455;0
20191107112956431_ASU-R0_met.fits;69.2122;26506.3;198.996;0.170667
20191107112901135_ASU-R0_snap.fits;76.3013;26487.3;69.44;0
20191107113001210_ASU-R0_snap.fits;67.9587;26459.5;71.0907;0
20191107113148389_ASU-R0_met.fits;53.643;26512.2;200.134;0.512
20191107113101285_ASU-R0_snap.fits;48.0534;26513.7;36.2199;0
20191107113201359_ASU-R0_snap.fits;40.7654;26475.6;37.6679;0
20191107113301434_ASU-R0_snap.fits;45.6011;26509.3;39.3776;0
20191107113358778_ASU-R0_met.fits;43.9353;26512.2;262.669;0.512
20191107113401509_ASU-R0_snap.fits;40.02;26535.6;38.5906;0
20191107113501583_ASU-R0_snap.fits;32.3384;26535.6;28.7854;0
20191107113601658_ASU-R0_snap.fits;36.1979;26475.6;30.4483;0
20191107113701733_ASU-R0_snap.fits;36.0005;26534.2;28.43;0
20191107113801807_ASU-R0_snap.fits;30.1243;26449.2;34.9831;0
20191107113901882_ASU-R0_snap.fits;34.0977;26516.6;34.7199;0
20191107114001957_ASU-R0_snap.fits;40.2416;26504.9;32.6107;0
20191107114102031_ASU-R0_snap.fits;34.5271;26472.7;39.4845;0
20191107114202106_ASU-R0_snap.fits;37.4167;26543;37.4614;0
20191107114302181_ASU-R0_snap.fits;39.1899;26453.6;36.5923;0
20191107114402255_ASU-R0_snap.fits;28.5455;26506.3;30.1534;0
20191107114547898_ASU-R0_met.fits;33.0139;26497.6;205.725;0.341333
20191107114502330_ASU-R0_snap.fits;33.0967;26525.4;19.9764;0
20191107114602405_ASU-R0_snap.fits;30.2001;26478.5;26.8739;0
20191107114702479_ASU-R0_snap.fits;28.7809;26458;25.7616;0
20191107114802554_ASU-R0_snap.fits;36.8033;26455.1;29.8458;0
20191107114902629_ASU-R0_snap.fits;30.8642;26541.5;30.5984;0
20191107115002703_ASU-R0_snap.fits;22.6703;26502;25.6603;0
20191107115102778_ASU-R0_snap.fits;29.7136;26522.5;26.1656;0
20191107115202853_ASU-R0_snap.fits;30.0675;26480;34.498;0
20191107115302927_ASU-R0_snap.fits;31.4844;26478.5;32.5462;0
20191107115432698_ASU-R0_met.fits;25.5758;26525.4;56.3209;0.170667
20191107115403002_ASU-R0_snap.fits;28.6159;26463.9;26.4172;0
20191107115503077_ASU-R0_snap.fits;26.9032;26526.9;26.2524;0
20191107115603151_ASU-R0_snap.fits;29.637;26541.5;24.4871;0
20191107115703226_ASU-R0_snap.fits;27.3606;26528.3;22.3066;0
20191107115803301_ASU-R0_snap.fits;29.8695;26472.7;27.8331;0
20191107115903375_ASU-R0_snap.fits;22.2523;26503.4;24.3571;0
