# file name; noise; peak f.; mag.; duration
20170508110008826_NACHODSKO-R3_snap.fits;4.39149;26529.8;4.83748;0
20170508110108900_NACHODSKO-R3_snap.fits;4.99371;26494.6;3.53286;0
20170508110208975_NACHODSKO-R3_snap.fits;4.37166;26488.8;4.25411;0
20170508110309050_NACHODSKO-R3_snap.fits;4.75395;26449.2;4.65193;0
20170508110409124_NACHODSKO-R3_snap.fits;5.148;26491.7;3.78863;0
20170508110509199_NACHODSKO-R3_snap.fits;4.48654;26512.2;3.76345;0
20170508110609274_NACHODSKO-R3_snap.fits;4.26358;26488.8;3.98037;0
20170508110709348_NACHODSKO-R3_snap.fits;4.3813;26503.4;3.79375;0
20170508110809423_NACHODSKO-R3_snap.fits;4.6256;26528.3;3.49245;0
20170508110909498_NACHODSKO-R3_snap.fits;4.24595;26449.2;4.11201;0
20170508111009572_NACHODSKO-R3_snap.fits;4.56679;26540;4.44905;0
20170508111109647_NACHODSKO-R3_snap.fits;4.27261;26496.1;5.05972;0
20170508111209722_NACHODSKO-R3_snap.fits;4.22538;26452.1;4.00909;0
20170508111309796_NACHODSKO-R3_snap.fits;4.20382;26529.8;3.75789;0
20170508111409871_NACHODSKO-R3_snap.fits;3.56031;26450.7;4.21131;0
20170508111509946_NACHODSKO-R3_snap.fits;5.347;26513.7;4.45037;0
20170508111656100_NACHODSKO-R3_met.fits;4.1732;26497.6;10.9807;1.70667
20170508111610020_NACHODSKO-R3_snap.fits;4.27776;26449.2;4.42007;0
20170508111710095_NACHODSKO-R3_snap.fits;4.55185;26507.8;3.48238;0
20170508111810170_NACHODSKO-R3_snap.fits;4.97193;26499;2.71037;0
20170508111910244_NACHODSKO-R3_snap.fits;3.8495;26460.9;3.80856;0
20170508112010319_NACHODSKO-R3_snap.fits;4.92678;26502;4.9839;0
20170508112110394_NACHODSKO-R3_snap.fits;4.43499;26459.5;3.90685;0
20170508112210468_NACHODSKO-R3_snap.fits;3.41468;26490.2;3.59663;0
20170508112310543_NACHODSKO-R3_snap.fits;4.32221;26466.8;4.06768;0
20170508112410618_NACHODSKO-R3_snap.fits;3.82451;26497.6;3.58845;0
20170508112510692_NACHODSKO-R3_snap.fits;4.14236;26497.6;4.34508;0
20170508112643364_NACHODSKO-R3_met.fits;4.42704;26487.3;9.16715;0.341333
20170508112610767_NACHODSKO-R3_snap.fits;4.78091;26449.2;4.37721;0
20170508112710842_NACHODSKO-R3_snap.fits;3.88357;26526.9;3.62014;0
20170508112810916_NACHODSKO-R3_snap.fits;4.6993;26485.8;4.30473;0
20170508112910991_NACHODSKO-R3_snap.fits;4.91581;26509.3;4.39621;0
20170508113011066_NACHODSKO-R3_snap.fits;4.72619;26522.5;4.72491;0
20170508113111140_NACHODSKO-R3_snap.fits;4.29408;26466.8;3.91147;0
20170508113211215_NACHODSKO-R3_snap.fits;4.4071;26504.9;3.12746;0
20170508113311290_NACHODSKO-R3_snap.fits;3.79761;26537.1;3.82224;0
20170508113411364_NACHODSKO-R3_snap.fits;4.49852;26477.1;4.04169;0
20170508113511439_NACHODSKO-R3_snap.fits;5.51162;26456.5;3.34821;0
20170508113611514_NACHODSKO-R3_snap.fits;3.834;26510.7;3.24478;0
20170508113716879_NACHODSKO-R3_met.fits;3.76535;26497.6;11.5588;0.341333
20170508113711588_NACHODSKO-R3_snap.fits;4.50072;26499;4.4356;0
20170508113811663_NACHODSKO-R3_snap.fits;3.87188;26503.4;4.08267;0
20170508113911738_NACHODSKO-R3_snap.fits;5.20415;26474.1;2.57204;0
20170508114011812_NACHODSKO-R3_snap.fits;4.02923;26497.6;4.2572;0
20170508114111887_NACHODSKO-R3_snap.fits;4.51956;26487.3;3.98419;0
20170508114211962_NACHODSKO-R3_snap.fits;4.77544;26528.3;4.60001;0
20170508114312036_NACHODSKO-R3_snap.fits;4.07565;26540;3.52926;0
20170508114412111_NACHODSKO-R3_snap.fits;4.14517;26462.4;3.75261;0
20170508114527546_NACHODSKO-R3_met.fits;4.24101;26512.2;9.02906;0.170667
20170508114512186_NACHODSKO-R3_snap.fits;4.55553;26458;3.85134;0
20170508114612260_NACHODSKO-R3_snap.fits;4.73817;26455.1;3.42762;0
20170508114803706_NACHODSKO-R3_met.fits;4.03166;26518.1;10.1321;0.512
20170508114712335_NACHODSKO-R3_snap.fits;4.28109;26484.4;4.42429;0
20170508114812410_NACHODSKO-R3_snap.fits;3.89474;26529.8;4.41466;0
20170508114912484_NACHODSKO-R3_snap.fits;4.61985;26491.7;3.90433;0
20170508115012559_NACHODSKO-R3_snap.fits;4.49607;26535.6;4.52636;0
20170508115112634_NACHODSKO-R3_snap.fits;4.98578;26519.5;4.6886;0
20170508115212708_NACHODSKO-R3_snap.fits;4.31289;26458;4.67105;0
20170508115312783_NACHODSKO-R3_snap.fits;4.70758;26535.6;4.72835;0
20170508115412858_NACHODSKO-R3_snap.fits;3.79445;26516.6;3.06038;0
20170508115512932_NACHODSKO-R3_snap.fits;4.55544;26529.8;4.17635;0
20170508115613007_NACHODSKO-R3_snap.fits;5.01961;26513.7;3.41518;0
20170508115713082_NACHODSKO-R3_snap.fits;4.33055;26450.7;4.2998;0
20170508115813156_NACHODSKO-R3_snap.fits;4.67841;26543;3.96294;0
20170508115913231_NACHODSKO-R3_snap.fits;4.86559;26504.9;3.836;0
