# file name; noise; peak f.; mag.; duration
20170508090133391_NACHODSKO-R3_met.fits;4.47577;26497.6;12.7424;0.341333
20170508090059940_NACHODSKO-R3_snap.fits;4.22107;26516.6;3.29247;0
20170508090200015_NACHODSKO-R3_snap.fits;4.11958;26543;3.94378;0
20170508090300090_NACHODSKO-R3_snap.fits;4.29221;26545.9;4.22817;0
20170508090400164_NACHODSKO-R3_snap.fits;3.96439;26475.6;3.12508;0
20170508090500239_NACHODSKO-R3_snap.fits;5.23708;26516.6;4.96494;0
20170508090600314_NACHODSKO-R3_snap.fits;4.17629;26488.8;3.3992;0
20170508090700388_NACHODSKO-R3_snap.fits;4.19213;26510.7;3.64488;0
20170508090800463_NACHODSKO-R3_snap.fits;3.96688;26516.6;4.01507;0
20170508090900538_NACHODSKO-R3_snap.fits;4.01279;26481.4;3.55623;0
20170508091000612_NACHODSKO-R3_snap.fits;4.69347;26452.1;4.0631;0
20170508091100687_NACHODSKO-R3_snap.fits;4.05358;26504.9;3.67781;0
20170508091200762_NACHODSKO-R3_snap.fits;4.29104;26526.9;3.66278;0
20170508091300836_NACHODSKO-R3_snap.fits;4.9339;26509.3;3.2351;0
20170508091449892_NACHODSKO-R3_met.fits;4.05986;26506.3;11.0549;0.512
20170508091400911_NACHODSKO-R3_snap.fits;4.4761;26502;3.31816;0
20170508091500986_NACHODSKO-R3_snap.fits;4.41092;26502;3.0677;0
20170508091601060_NACHODSKO-R3_snap.fits;4.2194;26471.2;4.04192;0
20170508091701135_NACHODSKO-R3_snap.fits;4.61294;26474.1;4.53856;0
20170508091801210_NACHODSKO-R3_snap.fits;5.44258;26540;3.95509;0
20170508091901284_NACHODSKO-R3_snap.fits;4.32884;26543;4.85319;0
20170508092001359_NACHODSKO-R3_snap.fits;5.80108;26456.5;5.06477;0
20170508092101434_NACHODSKO-R3_snap.fits;6.71364;26460.9;5.09647;0
20170508092201508_NACHODSKO-R3_snap.fits;6.03213;26538.6;4.54291;0
20170508092301583_NACHODSKO-R3_snap.fits;5.35257;26468.3;6.08744;0
20170508092401658_NACHODSKO-R3_snap.fits;5.63658;26526.9;4.09762;0
20170508092501732_NACHODSKO-R3_snap.fits;5.81614;26468.3;5.55542;0
20170508092601807_NACHODSKO-R3_snap.fits;5.33944;26545.9;5.66612;0
20170508092701882_NACHODSKO-R3_snap.fits;4.99799;26504.9;4.15414;0
20170508092801956_NACHODSKO-R3_snap.fits;7.75404;26497.6;5.20593;0
20170508092902031_NACHODSKO-R3_snap.fits;5.57454;26463.9;5.27923;0
20170508093002106_NACHODSKO-R3_snap.fits;5.22975;26515.1;5.04764;0
20170508093102180_NACHODSKO-R3_snap.fits;4.01869;26545.9;3.13831;0
20170508093202255_NACHODSKO-R3_snap.fits;4.44983;26541.5;3.74327;0
20170508093313764_NACHODSKO-R3_met.fits;4.41726;26471.2;10.2472;0.341333
20170508093302330_NACHODSKO-R3_snap.fits;4.09071;26522.5;3.47808;0
20170508093402404_NACHODSKO-R3_snap.fits;4.45199;26516.6;3.46133;0
20170508093502479_NACHODSKO-R3_snap.fits;3.59382;26507.8;2.94676;0
20170508093602554_NACHODSKO-R3_snap.fits;4.41797;26503.4;4.97099;0
20170508093655802_NACHODSKO-R3_met.fits;3.83641;26506.3;7.73173;1.70667
20170508093702628_NACHODSKO-R3_snap.fits;4.16584;26541.5;4.40547;0
20170508093802703_NACHODSKO-R3_snap.fits;4.71132;26547.4;4.27511;0
20170508093902778_NACHODSKO-R3_snap.fits;4.8178;26532.7;3.86414;0
20170508094002852_NACHODSKO-R3_snap.fits;4.50877;26537.1;4.04541;0
20170508094102927_NACHODSKO-R3_snap.fits;3.95735;26449.2;3.59926;0
20170508094214436_NACHODSKO-R3_met.fits;4.08073;26503.4;10.6164;0.170667
20170508094203002_NACHODSKO-R3_snap.fits;4.43726;26477.1;3.33173;0
20170508094303076_NACHODSKO-R3_snap.fits;3.49738;26545.9;3.61131;0
20170508094403151_NACHODSKO-R3_snap.fits;4.61263;26519.5;3.24789;0
20170508094503226_NACHODSKO-R3_snap.fits;4.27256;26487.3;4.14502;0
20170508094603300_NACHODSKO-R3_snap.fits;4.35093;26493.2;3.01773;0
20170508094703375_NACHODSKO-R3_snap.fits;3.90658;26537.1;4.48289;0
20170508094803450_NACHODSKO-R3_snap.fits;4.47471;26544.4;2.60136;0
20170508094903524_NACHODSKO-R3_snap.fits;3.98711;26521;2.8662;0
20170508095000356_NACHODSKO-R3_met.fits;4.21942;26510.7;8.65269;0.341333
20170508095003599_NACHODSKO-R3_snap.fits;4.01363;26515.1;3.92044;0
20170508095057871_NACHODSKO-R3_met.fits;4.56788;26526.9;9.50308;0.170667
20170508095103674_NACHODSKO-R3_snap.fits;3.88744;26475.6;3.42928;0
20170508095203748_NACHODSKO-R3_snap.fits;3.42494;26543;3.55667;0
20170508095356388_NACHODSKO-R3_met.fits;4.05122;26507.8;17.9241;0.341333
20170508095303823_NACHODSKO-R3_snap.fits;4.22537;26485.8;4.7004;0
20170508095403898_NACHODSKO-R3_snap.fits;3.42085;26502;3.02349;0
20170508095503972_NACHODSKO-R3_snap.fits;4.53548;26535.6;4.3837;0
20170508095604047_NACHODSKO-R3_snap.fits;4.44679;26507.8;4.6361;0
20170508095704122_NACHODSKO-R3_snap.fits;3.38808;26534.2;4.90418;0
20170508095810170_NACHODSKO-R3_met.fits;3.29642;26518.1;15.1385;0.341333
20170508095804196_NACHODSKO-R3_snap.fits;3.89828;26474.1;4.12655;0
20170508095904271_NACHODSKO-R3_snap.fits;3.97139;26458;4.26101;0
