# file name; noise; peak f.; mag.; duration
20170508150026746_NACHODSKO-R3_snap.fits;4.73406;26499;4.62162;0
20170508150126820_NACHODSKO-R3_snap.fits;5.52192;26502;4.78802;0
20170508150226895_NACHODSKO-R3_snap.fits;4.38391;26528.3;5.58245;0
20170508150326970_NACHODSKO-R3_snap.fits;4.85494;26540;3.14732;0
20170508150427044_NACHODSKO-R3_snap.fits;4.57083;26468.3;4.75414;0
20170508150527119_NACHODSKO-R3_snap.fits;4.91632;26537.1;4.63092;0
20170508150627194_NACHODSKO-R3_snap.fits;5.23356;26507.8;4.68884;0
20170508150727268_NACHODSKO-R3_snap.fits;3.95016;26475.6;3.33825;0
20170508150827343_NACHODSKO-R3_snap.fits;5.11662;26455.1;3.61013;0
20170508150927418_NACHODSKO-R3_snap.fits;5.41791;26482.9;6.50924;0
20170508151042511_NACHODSKO-R3_met.fits;3.86574;26500.5;7.77254;0.170667
20170508151027492_NACHODSKO-R3_snap.fits;4.30697;26509.3;4.48;0
20170508151127567_NACHODSKO-R3_snap.fits;4.06834;26472.7;3.33899;0
20170508151227642_NACHODSKO-R3_snap.fits;4.9054;26541.5;5.55289;0
20170508151327716_NACHODSKO-R3_snap.fits;4.84008;26515.1;5.51912;0
20170508151507386_NACHODSKO-R3_met.fits;6.64837;26490.2;32.8039;0.170667
20170508151427791_NACHODSKO-R3_snap.fits;5.22009;26537.1;4.5297;0
20170508151527866_NACHODSKO-R3_snap.fits;4.11308;26516.6;5.15444;0
20170508151627940_NACHODSKO-R3_snap.fits;5.43912;26459.5;4.08934;0
20170508151728015_NACHODSKO-R3_snap.fits;4.33923;26465.3;4.28832;0
20170508151828090_NACHODSKO-R3_snap.fits;4.8937;26455.1;4.82797;0
20170508151928164_NACHODSKO-R3_snap.fits;4.26919;26525.4;3.89317;0
20170508152057082_NACHODSKO-R3_met.fits;5.29903;26519.5;18.1707;0.170667
20170508152028239_NACHODSKO-R3_snap.fits;5.75318;26538.6;4.86308;0
20170508152128314_NACHODSKO-R3_snap.fits;4.89553;26449.2;4.18506;0
20170508152228388_NACHODSKO-R3_snap.fits;4.50074;26547.4;3.50242;0
20170508152328463_NACHODSKO-R3_snap.fits;4.8392;26499;4.44734;0
20170508152428538_NACHODSKO-R3_snap.fits;5.05314;26497.6;4.44958;0
20170508152528612_NACHODSKO-R3_snap.fits;4.12511;26471.2;3.38576;0
20170508152628687_NACHODSKO-R3_snap.fits;4.8488;26500.5;3.24969;0
20170508152728762_NACHODSKO-R3_snap.fits;3.68365;26519.5;3.53361;0
20170508152828836_NACHODSKO-R3_snap.fits;5.40487;26526.9;3.74288;0
20170508152928911_NACHODSKO-R3_snap.fits;4.87178;26509.3;4.65351;0
20170508153028986_NACHODSKO-R3_snap.fits;4.45884;26488.8;3.71605;0
20170508153129060_NACHODSKO-R3_snap.fits;3.82969;26463.9;4.31579;0
20170508153229135_NACHODSKO-R3_snap.fits;5.46734;26465.3;4.45981;0
20170508153329210_NACHODSKO-R3_snap.fits;5.41365;26526.9;5.41339;0
20170508153454543_NACHODSKO-R3_met.fits;3.90055;26513.7;8.18239;0.170667
20170508153429284_NACHODSKO-R3_snap.fits;4.18921;26509.3;4.38984;0
20170508153529359_NACHODSKO-R3_snap.fits;4.42832;26499;3.62369;0
20170508153629434_NACHODSKO-R3_snap.fits;3.92567;26490.2;3.91897;0
20170508153729508_NACHODSKO-R3_snap.fits;4.69112;26516.6;4.25406;0
20170508153829583_NACHODSKO-R3_snap.fits;4.25868;26538.6;5.10253;0
20170508153929658_NACHODSKO-R3_snap.fits;4.98573;26516.6;3.56486;0
20170508154029732_NACHODSKO-R3_snap.fits;4.67074;26458;4.82361;0
20170508154129807_NACHODSKO-R3_snap.fits;5.42328;26519.5;4.27544;0
20170508154229882_NACHODSKO-R3_snap.fits;4.48888;26544.4;3.91785;0
20170508154329956_NACHODSKO-R3_snap.fits;4.21606;26472.7;3.53078;0
20170508154514063_NACHODSKO-R3_met.fits;4.51512;26480;12.1596;0.170667
20170508154430031_NACHODSKO-R3_snap.fits;5.25437;26519.5;3.95174;0
20170508154530106_NACHODSKO-R3_snap.fits;5.80482;26475.6;4.91704;0
20170508154630180_NACHODSKO-R3_snap.fits;4.71805;26528.3;4.17991;0
20170508154730255_NACHODSKO-R3_snap.fits;3.84876;26494.6;4.16629;0
20170508154830330_NACHODSKO-R3_snap.fits;4.61523;26480;3.67906;0
20170508154930404_NACHODSKO-R3_snap.fits;4.97887;26519.5;3.90994;0
20170508155032698_NACHODSKO-R3_met.fits;4.27372;26522.5;32.6599;0.341333
20170508155037988_NACHODSKO-R3_met.fits;5.11359;26500.5;15.2922;0.341333
20170508155030479_NACHODSKO-R3_snap.fits;4.69483;26512.2;3.61101;0
20170508155203834_NACHODSKO-R3_met.fits;4.05268;26504.9;13.1696;0.341333
20170508155130554_NACHODSKO-R3_snap.fits;4.36485;26513.7;3.59187;0
20170508155230628_NACHODSKO-R3_snap.fits;4.32907;26490.2;4.15695;0
20170508155330703_NACHODSKO-R3_snap.fits;4.4365;26540;4.50752;0
20170508155439482_NACHODSKO-R3_met.fits;4.63815;26499;28.748;0.341333
20170508155430778_NACHODSKO-R3_snap.fits;5.0588;26502;3.79522;0
20170508155530852_NACHODSKO-R3_snap.fits;3.73498;26474.1;4.77167;0
20170508155630927_NACHODSKO-R3_snap.fits;3.82163;26519.5;3.80981;0
20170508155731002_NACHODSKO-R3_snap.fits;4.39354;26456.5;3.68879;0
20170508155831076_NACHODSKO-R3_snap.fits;4.53357;26537.1;3.76454;0
20170508155931151_NACHODSKO-R3_snap.fits;4.19908;26491.7;3.31764;0
