# file name; noise; peak f.; mag.; duration
20170508170035706_NACHODSKO-R3_snap.fits;5.17398;26540;3.45713;0
20170508170135780_NACHODSKO-R3_snap.fits;4.08579;26526.9;4.09912;0
20170508170323130_NACHODSKO-R3_met.fits;4.66884;26497.6;15.5334;0.170667
20170508170235855_NACHODSKO-R3_snap.fits;4.46158;26522.5;3.19563;0
20170508170335930_NACHODSKO-R3_snap.fits;5.73206;26525.4;5.25704;0
20170508170436004_NACHODSKO-R3_snap.fits;5.86295;26526.9;4.70057;0
20170508170536079_NACHODSKO-R3_snap.fits;4.03841;26475.6;3.78264;0
20170508170636154_NACHODSKO-R3_snap.fits;4.47942;26540;4.57119;0
20170508170736228_NACHODSKO-R3_snap.fits;4.31781;26519.5;4.34618;0
20170508170928356_NACHODSKO-R3_met.fits;3.67836;26509.3;7.70484;0.170667
20170508170836303_NACHODSKO-R3_snap.fits;5.36805;26481.4;4.90098;0
20170508170936378_NACHODSKO-R3_snap.fits;5.01646;26547.4;4.99021;0
20170508171036452_NACHODSKO-R3_snap.fits;4.48357;26523.9;3.89817;0
20170508171136527_NACHODSKO-R3_snap.fits;4.26455;26535.6;4.1823;0
20170508171236602_NACHODSKO-R3_snap.fits;4.82631;26503.4;4.232;0
20170508171336676_NACHODSKO-R3_snap.fits;5.27659;26468.3;5.64797;0
20170508171455354_NACHODSKO-R3_met.fits;4.36099;26494.6;12.55;0.341333
20170508171525732_NACHODSKO-R3_met.fits;5.11174;26490.2;15.5329;0.170667
20170508171436751_NACHODSKO-R3_snap.fits;4.44529;26541.5;4.24216;0
20170508171536826_NACHODSKO-R3_snap.fits;4.42817;26478.5;5.11381;0
20170508171636900_NACHODSKO-R3_snap.fits;4.34675;26491.7;4.43281;0
20170508171736975_NACHODSKO-R3_snap.fits;4.83675;26463.9;4.26689;0
20170508171837050_NACHODSKO-R3_snap.fits;5.1158;26484.4;4.16587;0
20170508171937124_NACHODSKO-R3_snap.fits;5.0163;26465.3;3.78076;0
20170508172037199_NACHODSKO-R3_snap.fits;5.04591;26475.6;3.16262;0
20170508172137274_NACHODSKO-R3_snap.fits;5.36346;26510.7;4.56852;0
20170508172237348_NACHODSKO-R3_snap.fits;5.18585;26496.1;4.61553;0
20170508172337423_NACHODSKO-R3_snap.fits;3.93727;26472.7;5.69237;0
20170508172437498_NACHODSKO-R3_snap.fits;3.43107;26537.1;3.73559;0
20170508172537572_NACHODSKO-R3_snap.fits;4.70875;26497.6;5.41471;0
20170508172637647_NACHODSKO-R3_snap.fits;4.83219;26466.8;3.55764;0
20170508172737722_NACHODSKO-R3_snap.fits;4.66888;26510.7;4.13361;0
20170508172857594_NACHODSKO-R3_met.fits;4.1594;26491.7;11.7798;0.341333
20170508172837796_NACHODSKO-R3_snap.fits;3.92028;26485.8;3.0301;0
20170508172937871_NACHODSKO-R3_snap.fits;4.34907;26523.9;3.87274;0
20170508173037946_NACHODSKO-R3_snap.fits;5.74003;26465.3;4.68742;0
20170508173138020_NACHODSKO-R3_snap.fits;5.80808;26525.4;3.34165;0
20170508173238095_NACHODSKO-R3_snap.fits;5.26673;26450.7;4.49258;0
20170508173338170_NACHODSKO-R3_snap.fits;4.42118;26458;4.9267;0
20170508173438244_NACHODSKO-R3_snap.fits;4.60732;26503.4;4.31701;0
20170508173538319_NACHODSKO-R3_snap.fits;4.90081;26490.2;5.21412;0
20170508173638394_NACHODSKO-R3_snap.fits;5.56942;26480;4.14556;0
20170508173738468_NACHODSKO-R3_snap.fits;5.36309;26529.8;3.52777;0
20170508173838543_NACHODSKO-R3_snap.fits;4.87776;26500.5;4.00003;0
20170508173938618_NACHODSKO-R3_snap.fits;5.91854;26525.4;4.72009;0
20170508174038692_NACHODSKO-R3_snap.fits;5.38273;26523.9;3.84504;0
20170508174138767_NACHODSKO-R3_snap.fits;4.98794;26497.6;3.80445;0
20170508174238842_NACHODSKO-R3_snap.fits;4.23401;26460.9;3.12103;0
20170508174338916_NACHODSKO-R3_snap.fits;5.80224;26504.9;3.9411;0
20170508174438991_NACHODSKO-R3_snap.fits;6.343;26502;4.44952;0
20170508174539066_NACHODSKO-R3_snap.fits;5.40878;26487.3;5.40424;0
20170508174639140_NACHODSKO-R3_snap.fits;4.93044;26488.8;3.3036;0
20170508174739215_NACHODSKO-R3_snap.fits;4.73171;26484.4;5.99432;0
20170508174839290_NACHODSKO-R3_snap.fits;4.57645;26532.7;5.51366;0
20170508174939364_NACHODSKO-R3_snap.fits;5.78388;26547.4;5.14943;0
20170508175039439_NACHODSKO-R3_snap.fits;4.80033;26471.2;3.69988;0
20170508175139514_NACHODSKO-R3_snap.fits;4.70058;26494.6;3.43307;0
20170508175239588_NACHODSKO-R3_snap.fits;5.32819;26523.9;5.84392;0
20170508175339663_NACHODSKO-R3_snap.fits;5.26683;26471.2;4.70499;0
20170508175439738_NACHODSKO-R3_snap.fits;5.49592;26449.2;3.52777;0
20170508175539812_NACHODSKO-R3_snap.fits;5.31043;26504.9;6.19381;0
20170508175639887_NACHODSKO-R3_snap.fits;5.85864;26540;5.97393;0
20170508175739962_NACHODSKO-R3_snap.fits;6.6201;26494.6;3.39433;0
20170508175840036_NACHODSKO-R3_snap.fits;5.69764;26465.3;4.67771;0
20170508175940111_NACHODSKO-R3_snap.fits;4.73697;26463.9;4.85881;0
