#timestamp,LO_Frequency 
1494216015.8,286046999.1
1494216035.7,286046998.4
1494216055.7,286046999.7
1494216075.6,286047001.9
1494216095.5,286047001.5
1494216115.4,286047000.4
1494216135.4,286046998.6
1494216155.3,286047002.2
1494216175.2,286046999.8
1494216195.1,286047000.2
1494216215.1,286047000.5
1494216216.0,286047000.5
1494216235.0,286046998.9
1494216235.9,286046998.9
1494216255.8,286047004.3
1494216275.8,286046999.2
1494216295.7,286046998.5
1494216315.6,286047002.2
1494216335.5,286047000.8
1494216355.5,286046998.4
1494216375.4,286046999.8
1494216395.3,286047000.4
1494216415.2,286047000.3
1494216435.2,286047000.2
1494216455.1,286047002.2
1494216475.0,286046998.9
1494216475.9,286046998.9
1494216495.9,286047000.0
1494216515.8,286047002.2
1494216535.7,286047001.2
1494216555.6,286046996.5
1494216575.6,286047002.6
1494216595.5,286046998.4
1494216615.4,286047002.6
1494216635.4,286046998.1
1494216655.3,286047002.1
1494216675.2,286046998.2
1494216695.1,286047000.6
1494216715.0,286047000.4
1494216716.0,286047000.4
1494216735.9,286046998.2
1494216755.8,286047002.7
1494216775.7,286046999.0
1494216795.7,286047000.8
1494216815.6,286046999.9
1494216835.5,286047002.4
1494216855.4,286046998.4
1494216875.4,286047002.5
1494216895.3,286046998.4
1494216915.2,286046999.7
1494216935.2,286047000.2
1494216955.1,286047000.6
1494216956.0,286047000.6
1494216975.0,286047000.8
1494216975.9,286047000.8
1494216995.9,286046999.0
1494217015.8,286047001.1
1494217035.7,286046999.5
1494217055.6,286046998.8
1494217075.6,286047000.3
1494217095.5,286047001.2
1494217115.4,286046999.0
1494217135.3,286047000.5
1494217155.3,286047001.2
1494217175.2,286046999.4
1494217195.1,286046999.3
1494217215.1,286047001.2
1494217216.0,286047001.2
1494217235.9,286046996.9
1494217255.8,286047002.6
1494217275.7,286047001.0
1494217295.7,286046998.3
1494217315.6,286047002.5
1494217335.5,286047000.0
1494217355.4,286047000.8
1494217375.4,286047000.5
1494217395.3,286047000.5
1494217415.2,286047000.7
1494217435.1,286046999.5
1494217455.1,286046999.5
1494217456.0,286046999.5
1494217475.0,286047000.5
1494217475.9,286047000.5
1494217495.9,286046998.6
1494217515.8,286047000.4
1494217535.7,286047000.3
1494217555.6,286047000.4
1494217575.6,286047001.0
1494217595.6,286047000.9
1494217615.5,286046998.8
1494217635.4,286047001.2
1494217655.4,286046999.1
1494217675.3,286047000.7
1494217695.2,286047000.8
1494217715.1,286046999.4
1494217735.1,286046998.2
1494217736.0,286046998.2
1494217755.9,286047004.3
1494217775.8,286046999.4
1494217795.8,286046998.6
1494217815.7,286047000.6
1494217835.6,286046999.7
1494217855.5,286047002.8
1494217875.5,286046999.0
1494217895.4,286046998.5
1494217915.3,286047000.0
1494217935.2,286047002.1
1494217955.2,286047000.9
1494217975.1,286046998.9
1494217976.0,286046998.9
1494217995.0,286047001.9
1494217995.9,286047001.9
1494218015.9,286046998.5
1494218035.8,286047002.6
1494218055.7,286046996.7
1494218075.6,286047003.9
1494218095.6,286046999.5
1494218115.5,286046997.0
1494218135.4,286047000.6
1494218155.3,286047000.3
1494218175.3,286047000.0
1494218195.2,286047001.1
1494218215.1,286047000.3
1494218235.0,286047000.5
1494218236.0,286047000.5
1494218255.9,286046998.3
1494218275.8,286047000.0
1494218295.7,286047000.1
1494218315.7,286047000.2
1494218335.6,286047000.1
1494218355.5,286046999.9
1494218375.4,286046999.9
1494218395.4,286047002.6
1494218415.3,286046998.9
1494218435.2,286047000.4
1494218455.1,286046998.5
1494218475.1,286047001.9
1494218476.0,286047001.9
1494218495.9,286047001.2
1494218515.8,286046999.1
1494218535.7,286046998.3
1494218555.7,286047002.3
1494218575.6,286046999.6
1494218595.5,286046998.9
1494218615.4,286047000.6
1494218635.4,286047000.6
1494218655.3,286046998.5
1494218675.2,286047000.1
1494218695.2,286046999.8
1494218715.1,286047000.3
1494218716.0,286047000.3
1494218735.0,286047000.3
1494218735.9,286047000.3
1494218755.9,286046999.7
1494218775.8,286047000.1
1494218795.7,286047002.7
1494218815.6,286046998.7
1494218835.6,286047000.8
1494218855.5,286046998.9
1494218875.4,286047000.2
1494218895.3,286047000.8
1494218915.3,286047000.7
1494218935.2,286046998.3
1494218955.1,286047002.2
1494218975.0,286046998.7
1494218975.9,286046998.7
1494218995.9,286047002.6
1494219015.8,286046998.3
1494219035.7,286047000.2
1494219055.6,286047002.3
1494219075.6,286046998.1
1494219095.5,286047002.2
1494219115.4,286047000.5
1494219135.3,286046996.9
1494219155.3,286047004.3
1494219175.2,286046998.6
1494219195.1,286047000.9
1494219215.0,286047000.2
1494219216.0,286047000.2
1494219235.9,286047002.5
1494219255.8,286046996.5
1494219275.7,286047002.3
1494219295.7,286046999.1
1494219315.6,286046998.6
1494219335.5,286047001.5
1494219355.4,286047002.8
1494219375.4,286046998.4
1494219395.3,286046998.2
1494219415.2,286047001.8
1494219435.1,286047001.1
1494219455.1,286046996.6
1494219456.0,286046996.6
1494219475.9,286047002.9
1494219495.8,286047001.4
1494219515.8,286047001.9
1494219535.7,286047000.4
1494219555.6,286047000.6
1494219575.5,286047000.5
1494219595.5,286046998.9
