#timestamp,LO_Frequency 
1494237615.5,286047000.8
1494237635.4,286046999.5
1494237655.3,286046997.8
1494237675.3,286046999.0
1494237695.2,286046998.2
1494237715.1,286047000.6
1494237735.0,286046998.5
1494237736.0,286046998.5
1494237755.9,286046999.7
1494237775.8,286046999.7
1494237795.7,286046999.9
1494237815.7,286047001.0
1494237835.6,286046996.8
1494237855.5,286046999.8
1494237875.4,286047000.1
1494237895.4,286046999.0
1494237915.3,286046998.8
1494237935.2,286046998.1
1494237955.1,286046999.8
1494237975.1,286047000.6
1494237976.0,286047000.6
1494237995.9,286046999.1
1494238015.8,286046996.5
1494238035.8,286047000.5
1494238055.7,286047000.7
1494238075.6,286046998.8
1494238095.5,286046996.8
1494238115.5,286046999.8
1494238135.4,286047001.1
1494238155.3,286046996.5
1494238175.2,286047000.5
1494238195.2,286046999.4
1494238215.1,286046998.4
1494238216.0,286046998.4
1494238235.0,286047002.1
1494238235.9,286047002.1
1494238255.9,286046997.3
1494238275.8,286046997.1
1494238295.7,286047000.8
1494238315.6,286046996.7
1494238335.6,286047000.9
1494238355.5,286046996.9
1494238375.4,286047000.2
1494238395.3,286047000.9
1494238415.3,286046999.5
1494238435.2,286046999.1
1494238455.1,286046999.2
1494238475.0,286046998.8
1494238476.0,286046998.8
1494238495.9,286047002.5
1494238515.8,286046998.9
1494238535.7,286046999.0
1494238555.7,286046998.8
1494238575.6,286046999.3
1494238595.5,286046998.4
1494238615.4,286047000.9
1494238635.4,286046999.0
1494238655.3,286046996.5
1494238675.2,286047002.5
1494238695.1,286046997.8
1494238715.1,286046996.7
1494238716.0,286046996.7
1494238735.0,286047005.5
1494238735.9,286047005.5
1494238755.8,286046992.5
1494238775.8,286047001.0
1494238795.7,286046999.3
1494238815.6,286046999.0
1494238835.5,286046997.2
1494238855.5,286047001.0
1494238875.4,286046999.3
1494238895.3,286046998.3
1494238915.2,286046998.5
1494238935.2,286047001.0
1494238955.1,286046999.1
1494238975.0,286046999.6
1494238975.9,286046999.6
1494238995.9,286046998.8
1494239015.8,286046998.2
1494239035.7,286046998.3
1494239055.6,286047000.7
1494239075.6,286046999.6
1494239095.5,286046997.8
1494239115.4,286046999.4
1494239135.3,286046998.9
1494239155.3,286046998.7
1494239175.2,286046999.0
1494239195.1,286047000.6
1494239215.0,286046998.8
1494239216.0,286046998.8
1494239235.9,286046999.8
1494239255.8,286046999.7
1494239275.7,286047000.5
1494239295.7,286046998.3
1494239315.6,286047000.2
1494239335.5,286047000.2
1494239355.4,286047001.0
1494239375.4,286046997.8
1494239395.3,286046999.6
1494239415.2,286046998.7
1494239435.1,286046998.9
1494239455.1,286046999.0
1494239456.0,286046999.0
1494239475.0,286046998.6
1494239475.9,286046998.6
1494239495.8,286047002.4
1494239515.8,286046998.3
1494239535.7,286047000.4
1494239555.6,286046999.0
1494239575.6,286046999.4
1494239595.5,286046999.5
1494239615.4,286046998.5
1494239635.3,286047001.2
1494239655.3,286046999.3
1494239675.2,286046999.6
1494239695.1,286046997.9
1494239715.0,286046997.8
1494239715.9,286046997.8
1494239735.9,286046999.9
1494239755.8,286046999.7
1494239775.7,286046999.9
1494239795.6,286047001.1
1494239815.6,286046996.7
1494239835.5,286046998.3
1494239855.4,286047000.0
1494239875.3,286047000.5
1494239895.3,286047000.9
1494239915.2,286046997.0
1494239935.1,286047000.4
1494239955.0,286046998.4
1494239956.0,286046998.4
1494239975.9,286046999.8
1494239995.8,286047000.3
1494240015.7,286046999.9
1494240035.7,286047000.6
1494240055.6,286046996.5
1494240075.5,286047000.2
1494240095.4,286047001.0
1494240115.4,286046999.3
1494240135.3,286046999.4
1494240155.2,286046996.9
1494240175.1,286047001.1
1494240195.1,286046998.3
1494240196.0,286046998.3
1494240215.0,286047002.3
1494240215.9,286047002.3
1494240235.8,286046994.9
1494240255.8,286047000.7
1494240275.7,286046999.4
1494240295.6,286046998.4
1494240315.6,286047000.4
1494240335.5,286046999.6
1494240355.4,286046996.9
1494240375.3,286046999.0
1494240395.3,286047000.4
1494240415.2,286046998.1
1494240435.1,286047000.0
1494240455.0,286047000.5
1494240455.9,286047000.5
1494240475.9,286047000.7
1494240495.8,286046997.8
1494240515.7,286046999.4
1494240535.6,286046999.6
1494240555.6,286046999.6
1494240575.5,286046997.0
1494240595.4,286046998.9
1494240615.3,286046998.5
1494240635.3,286047000.7
1494240655.2,286046996.8
1494240675.1,286046998.6
1494240695.0,286047000.2
1494240696.0,286047000.2
1494240715.9,286046999.9
1494240735.8,286046998.8
1494240755.7,286047001.0
1494240775.7,286046999.2
1494240795.6,286046999.6
1494240815.5,286046999.1
1494240835.4,286046999.5
1494240855.4,286046999.6
1494240875.3,286046997.6
1494240895.2,286046999.1
1494240915.1,286046999.4
1494240935.1,286046999.2
1494240936.0,286046999.2
1494240955.0,286046998.3
1494240955.9,286046998.3
1494240975.8,286047004.2
1494240995.8,286046996.5
1494241015.7,286047002.3
1494241035.6,286046999.6
1494241055.5,286046999.2
1494241075.5,286046996.6
1494241095.4,286047000.2
1494241115.3,286046998.8
1494241135.2,286046998.6
1494241155.2,286047001.0
1494241175.1,286046998.7
1494241195.0,286047001.0
1494241195.9,286047001.0
