# file name; noise; peak f.; mag.; duration
20170508070050980_NACHODSKO-R3_snap.fits;5.26918;26515.1;4.10379;0
20170508070151055_NACHODSKO-R3_snap.fits;4.46837;26515.1;6.14769;0
20170508070251130_NACHODSKO-R3_snap.fits;4.57622;26468.3;4.34676;0
20170508070351204_NACHODSKO-R3_snap.fits;4.95474;26478.5;4.1007;0
20170508070451279_NACHODSKO-R3_snap.fits;4.73115;26488.8;3.74805;0
20170508070551354_NACHODSKO-R3_snap.fits;4.22101;26456.5;6.03311;0
20170508070651428_NACHODSKO-R3_snap.fits;5.63858;26518.1;5.58299;0
20170508070751503_NACHODSKO-R3_snap.fits;3.96601;26540;4.36716;0
20170508070851578_NACHODSKO-R3_snap.fits;4.69428;26506.3;5.35236;0
20170508071025615_NACHODSKO-R3_met.fits;4.16643;26499;8.4002;0.170667
20170508070951652_NACHODSKO-R3_snap.fits;3.95752;26512.2;3.97167;0
20170508071051727_NACHODSKO-R3_snap.fits;4.51166;26449.2;5.45978;0
20170508071151802_NACHODSKO-R3_snap.fits;4.12362;26456.5;3.98229;0
20170508071251876_NACHODSKO-R3_snap.fits;4.25306;26541.5;3.47873;0
20170508071351951_NACHODSKO-R3_snap.fits;4.56374;26538.6;5.43082;0
20170508071452026_NACHODSKO-R3_snap.fits;4.74745;26468.3;4.32753;0
20170508071552100_NACHODSKO-R3_snap.fits;5.30695;26449.2;5.02178;0
20170508071729380_NACHODSKO-R3_met.fits;4.82969;26525.4;39.9003;2.048
20170508071652175_NACHODSKO-R3_snap.fits;5.06436;26545.9;5.17636;0
20170508071828602_NACHODSKO-R3_met.fits;5.10121;26506.3;17.9736;0.682667
20170508071752250_NACHODSKO-R3_snap.fits;4.48582;26507.8;3.69729;0
20170508071852324_NACHODSKO-R3_snap.fits;5.2604;26475.6;4.76888;0
20170508071952399_NACHODSKO-R3_snap.fits;5.20645;26507.8;4.31609;0
20170508072052474_NACHODSKO-R3_snap.fits;4.43091;26541.5;4.68014;0
20170508072152548_NACHODSKO-R3_snap.fits;5.72282;26509.3;4.15288;0
20170508072252623_NACHODSKO-R3_snap.fits;5.03347;26469.7;4.70067;0
20170508072431951_NACHODSKO-R3_met.fits;4.49591;26494.6;10.0401;0.170667
20170508072352698_NACHODSKO-R3_snap.fits;3.9516;26547.4;4.59434;0
20170508072452772_NACHODSKO-R3_snap.fits;4.24454;26510.7;4.79348;0
20170508072552847_NACHODSKO-R3_snap.fits;5.23577;26465.3;4.87471;0
20170508072707087_NACHODSKO-R3_met.fits;4.33643;26463.9;32.1604;0.512
20170508072652922_NACHODSKO-R3_snap.fits;4.46622;26463.9;4.27177;0
20170508072802554_NACHODSKO-R3_met.fits;4.74087;26519.5;9.49235;0.341333
20170508072752996_NACHODSKO-R3_snap.fits;4.47659;26496.1;2.96488;0
20170508072853071_NACHODSKO-R3_snap.fits;5.31432;26541.5;3.84205;0
20170508072953146_NACHODSKO-R3_snap.fits;5.2311;26515.1;4.38159;0
20170508073053220_NACHODSKO-R3_snap.fits;4.00443;26491.7;3.67939;0
20170508073153295_NACHODSKO-R3_snap.fits;4.45635;26482.9;3.16318;0
20170508073253370_NACHODSKO-R3_snap.fits;4.49321;26485.8;4.36308;0
20170508073353444_NACHODSKO-R3_snap.fits;5.41961;26481.4;4.09559;0
20170508073453519_NACHODSKO-R3_snap.fits;3.86925;26545.9;4.7639;0
20170508073629263_NACHODSKO-R3_met.fits;4.86464;26506.3;10.8577;0.170667
20170508073553594_NACHODSKO-R3_snap.fits;4.76917;26465.3;4.4064;0
20170508073653668_NACHODSKO-R3_snap.fits;4.94486;26500.5;3.50054;0
20170508073753743_NACHODSKO-R3_snap.fits;4.52371;26475.6;3.77645;0
20170508073935631_NACHODSKO-R3_met.fits;4.81483;26493.2;11.0986;0.170667
20170508073853818_NACHODSKO-R3_snap.fits;4.30669;26499;3.987;0
20170508074038266_NACHODSKO-R3_met.fits;4.80429;26490.2;17.4037;0.341333
20170508073953892_NACHODSKO-R3_snap.fits;5.16688;26484.4;3.60696;0
20170508074053967_NACHODSKO-R3_snap.fits;3.9798;26469.7;4.30227;0
20170508074154042_NACHODSKO-R3_snap.fits;4.14955;26521;4.73436;0
20170508074254116_NACHODSKO-R3_snap.fits;5.09092;26480;3.53409;0
20170508074354191_NACHODSKO-R3_snap.fits;4.76972;26545.9;4.46429;0
20170508074453754_NACHODSKO-R3_met.fits;4.82875;26487.3;10.024;0.170667
20170508074501092_NACHODSKO-R3_met.fits;3.8716;26460.9;13.4808;0.170667
20170508074454266_NACHODSKO-R3_snap.fits;4.62275;26449.2;4.1334;0
20170508074554340_NACHODSKO-R3_snap.fits;4.49193;26475.6;4.23567;0
20170508074654415_NACHODSKO-R3_snap.fits;4.87546;26471.2;4.14423;0
20170508074754490_NACHODSKO-R3_snap.fits;4.42171;26471.2;4.23862;0
20170508074854564_NACHODSKO-R3_snap.fits;4.65758;26488.8;4.23706;0
20170508075011706_NACHODSKO-R3_met.fits;4.2217;26506.3;12.2835;0.170667
20170508074954639_NACHODSKO-R3_snap.fits;4.80891;26518.1;4.59623;0
20170508075055055_NACHODSKO-R3_met.fits;3.99394;26500.5;20.4943;0.341333
20170508075054714_NACHODSKO-R3_snap.fits;4.18975;26480;4.87759;0
20170508075235748_NACHODSKO-R3_met.fits;4.18111;26494.6;11.7965;0.341333
20170508075154788_NACHODSKO-R3_snap.fits;5.15009;26488.8;4.29171;0
20170508075254863_NACHODSKO-R3_snap.fits;4.34663;26459.5;3.43715;0
20170508075354938_NACHODSKO-R3_snap.fits;5.05626;26471.2;3.332;0
20170508075455012_NACHODSKO-R3_snap.fits;4.40636;26482.9;3.73695;0
20170508075555087_NACHODSKO-R3_snap.fits;4.51781;26522.5;4.14045;0
20170508075655162_NACHODSKO-R3_snap.fits;4.92649;26496.1;4.08456;0
20170508075755236_NACHODSKO-R3_snap.fits;4.86998;26493.2;3.80557;0
20170508075855311_NACHODSKO-R3_snap.fits;5.10912;26535.6;4.09084;0
20170508075955386_NACHODSKO-R3_snap.fits;4.76106;26541.5;4.96506;0
