# file name; noise; peak f.; mag.; duration
20170508010024100_NACHODSKO-R3_snap.fits;4.00959;26519.5;3.88327;0
20170508010124175_NACHODSKO-R3_snap.fits;4.1954;26460.9;5.40884;0
20170508010224250_NACHODSKO-R3_snap.fits;4.12555;26519.5;3.56472;0
20170508010324324_NACHODSKO-R3_snap.fits;3.97141;26458;3.27083;0
20170508010424399_NACHODSKO-R3_snap.fits;3.31235;26468.3;3.50913;0
20170508010524474_NACHODSKO-R3_snap.fits;4.07635;26497.6;3.37286;0
20170508010649466_NACHODSKO-R3_met.fits;4.31229;26484.4;11.3521;0.341333
20170508010624548_NACHODSKO-R3_snap.fits;4.67546;26458;3.8402;0
20170508010724623_NACHODSKO-R3_snap.fits;3.71222;26488.8;3.2107;0
20170508010824698_NACHODSKO-R3_snap.fits;3.86903;26474.1;3.51076;0
20170508010924772_NACHODSKO-R3_snap.fits;4.27927;26490.2;4.73666;0
20170508011031674_NACHODSKO-R3_met.fits;4.80515;26515.1;12.259;0.341333
20170508011024847_NACHODSKO-R3_snap.fits;4.27317;26499;4.29015;0
20170508011201444_NACHODSKO-R3_met.fits;3.83526;26500.5;28.9157;0.341333
20170508011124922_NACHODSKO-R3_snap.fits;3.77017;26509.3;3.42835;0
20170508011224996_NACHODSKO-R3_snap.fits;4.26854;26529.8;3.63639;0
20170508011325071_NACHODSKO-R3_snap.fits;4.14164;26534.2;3.88907;0
20170508011425146_NACHODSKO-R3_snap.fits;4.47867;26525.4;3.34732;0
20170508011525220_NACHODSKO-R3_snap.fits;4.72641;26474.1;4.13611;0
20170508011625295_NACHODSKO-R3_snap.fits;3.42792;26547.4;3.52053;0
20170508011725370_NACHODSKO-R3_snap.fits;4.11459;26499;3.77826;0
20170508011825444_NACHODSKO-R3_snap.fits;5.39224;26535.6;3.55767;0
20170508011925519_NACHODSKO-R3_snap.fits;4.77222;26540;4.69269;0
20170508012025594_NACHODSKO-R3_snap.fits;4.00904;26485.8;2.9487;0
20170508012125668_NACHODSKO-R3_snap.fits;4.58284;26477.1;3.4824;0
20170508012225743_NACHODSKO-R3_snap.fits;4.89705;26450.7;3.8756;0
20170508012325818_NACHODSKO-R3_snap.fits;3.88141;26458;5.00568;0
20170508012425892_NACHODSKO-R3_snap.fits;3.68454;26499;5.03803;0
20170508012525967_NACHODSKO-R3_snap.fits;4.49289;26484.4;3.50965;0
20170508012626042_NACHODSKO-R3_snap.fits;4.47201;26468.3;2.59908;0
20170508012726116_NACHODSKO-R3_snap.fits;4.08891;26480;4.2691;0
20170508012854692_NACHODSKO-R3_met.fits;4.71962;26521;19.3349;0.341333
20170508012826191_NACHODSKO-R3_snap.fits;4.9639;26472.7;3.99496;0
20170508012926266_NACHODSKO-R3_snap.fits;3.20672;26475.6;3.6203;0
20170508013026340_NACHODSKO-R3_snap.fits;4.41993;26509.3;30.4143;0
20170508013119930_NACHODSKO-R3_met.fits;4.72138;26529.8;15.6028;3.072
20170508013126415_NACHODSKO-R3_snap.fits;4.99643;26455.1;4.13283;0
20170508013226490_NACHODSKO-R3_snap.fits;4.52396;26484.4;3.97302;0
20170508013402916_NACHODSKO-R3_met.fits;3.65322;26504.9;7.74261;0.170667
20170508013326564_NACHODSKO-R3_snap.fits;3.87121;26540;2.91967;0
20170508013426639_NACHODSKO-R3_snap.fits;4.31776;26466.8;3.97677;0
20170508013548047_NACHODSKO-R3_met.fits;4.30571;26538.6;15.4184;0.853333
20170508013526714_NACHODSKO-R3_snap.fits;4.58559;26460.9;4.3213;0
20170508013626788_NACHODSKO-R3_snap.fits;3.98108;26503.4;3.76779;0
20170508013726863_NACHODSKO-R3_snap.fits;4.52335;26478.5;3.66841;0
20170508013826938_NACHODSKO-R3_snap.fits;3.76421;26480;3.26261;0
20170508013927012_NACHODSKO-R3_snap.fits;4.49935;26469.7;2.60569;0
20170508014050980_NACHODSKO-R3_met.fits;4.22778;26506.3;11.242;0.170667
20170508014027087_NACHODSKO-R3_snap.fits;5.5908;26463.9;6.41706;0
20170508014128356_NACHODSKO-R3_met.fits;3.68197;26509.3;12.7806;0.341333
20170508014127162_NACHODSKO-R3_snap.fits;4.13758;26452.1;4.34587;0
20170508014227236_NACHODSKO-R3_snap.fits;3.46555;26528.3;3.45913;0
20170508014327311_NACHODSKO-R3_snap.fits;3.80704;26459.5;4.04247;0
20170508014427386_NACHODSKO-R3_snap.fits;4.40502;26449.2;4.8879;0
20170508014527460_NACHODSKO-R3_snap.fits;4.64594;26540;4.15496;0
20170508014627535_NACHODSKO-R3_snap.fits;3.7914;26503.4;3.13341;0
20170508014727610_NACHODSKO-R3_snap.fits;3.28011;26518.1;3.46843;0
20170508014827684_NACHODSKO-R3_snap.fits;5.32013;26449.2;4.36431;0
20170508014927759_NACHODSKO-R3_snap.fits;5.1322;26497.6;5.26529;0
20170508015027834_NACHODSKO-R3_snap.fits;4.27745;26547.4;4.05412;0
20170508015127908_NACHODSKO-R3_snap.fits;3.83388;26485.8;3.54214;0
20170508015227983_NACHODSKO-R3_snap.fits;3.62385;26503.4;2.36969;0
20170508015328058_NACHODSKO-R3_snap.fits;3.96059;26455.1;3.79677;0
20170508015428132_NACHODSKO-R3_snap.fits;4.83007;26502;4.45898;0
20170508015528207_NACHODSKO-R3_snap.fits;3.15216;26462.4;2.73198;0
20170508015628282_NACHODSKO-R3_snap.fits;4.71793;26512.2;4.04769;0
20170508015728356_NACHODSKO-R3_snap.fits;4.2543;26528.3;3.98591;0
20170508015828431_NACHODSKO-R3_snap.fits;4.75321;26488.8;4.13648;0
20170508015928506_NACHODSKO-R3_snap.fits;3.64045;26478.5;2.61427;0
