#timestamp,LO_Frequency 
1494208815.2,286047002.7
1494208835.1,286046998.6
1494208855.0,286047001.2
1494208855.9,286047001.2
1494208875.9,286046999.6
1494208895.8,286046998.9
1494208915.7,286047001.0
1494208935.6,286047000.6
1494208955.6,286046998.4
1494208975.5,286047000.1
1494208995.4,286047002.4
1494209015.4,286047000.3
1494209035.3,286047002.7
1494209055.2,286046998.5
1494209075.1,286047000.6
1494209095.1,286047001.1
1494209096.0,286047001.1
1494209115.9,286046995.3
1494209135.8,286047004.4
1494209155.8,286046999.5
1494209175.7,286047001.1
1494209195.6,286046998.1
1494209215.5,286047002.5
1494209235.5,286047000.7
1494209255.4,286046998.3
1494209275.3,286047000.5
1494209295.2,286046998.1
1494209315.2,286047003.8
1494209335.1,286047000.2
1494209355.0,286046999.9
1494209355.9,286046999.9
1494209375.9,286047001.7
1494209395.8,286047000.1
1494209415.7,286047000.4
1494209435.6,286047000.6
1494209455.6,286046998.5
1494209475.5,286047002.1
1494209495.4,286046998.5
1494209515.3,286047001.9
1494209535.3,286047000.5
1494209555.2,286047000.9
1494209575.1,286047000.0
1494209595.0,286047002.3
1494209596.0,286047002.3
1494209615.9,286046997.1
1494209635.8,286047000.1
1494209655.7,286046999.8
1494209675.6,286047004.0
1494209695.6,286047000.9
1494209715.5,286047001.0
1494209735.4,286047000.9
1494209755.3,286046998.4
1494209775.3,286047002.7
1494209795.2,286046999.2
1494209815.1,286046998.4
1494209835.0,286047001.2
1494209836.0,286047001.2
1494209855.9,286046996.7
1494209875.8,286047002.7
1494209895.7,286046998.3
1494209915.7,286047002.8
1494209935.6,286046996.6
1494209955.5,286047004.3
1494209975.4,286046999.1
1494209995.4,286046999.1
1494210015.3,286046998.9
1494210035.2,286047000.1
1494210055.1,286047001.7
1494210075.1,286047002.3
1494210076.0,286047002.3
1494210095.9,286046997.4
1494210115.8,286046998.6
1494210135.8,286047000.0
1494210155.7,286047002.8
1494210175.6,286046999.1
1494210195.5,286047000.0
1494210215.5,286046999.8
1494210235.4,286047002.8
1494210255.3,286046998.9
1494210275.2,286046998.3
1494210295.2,286046998.2
1494210315.1,286047001.5
1494210335.0,286047003.6
1494210335.9,286047003.6
1494210355.9,286046996.2
1494210375.8,286046998.5
1494210395.7,286047002.6
1494210415.6,286046998.6
1494210435.6,286047002.2
1494210455.5,286046998.4
1494210475.4,286046999.7
1494210495.3,286047002.1
1494210515.3,286047000.9
1494210535.2,286047000.5
1494210555.1,286047001.0
1494210575.0,286046998.3
1494210575.9,286046998.3
1494210595.9,286047004.4
1494210615.8,286046999.4
1494210635.7,286046999.3
1494210655.6,286046998.4
1494210675.6,286047001.9
1494210695.5,286047000.5
1494210715.4,286047002.7
1494210735.3,286046999.1
1494210755.3,286046998.9
1494210775.2,286047000.7
1494210795.1,286046999.8
1494210815.0,286047002.1
1494210816.0,286047002.1
1494210835.9,286046996.8
1494210855.8,286046999.7
1494210875.7,286047002.3
1494210895.7,286046999.1
1494210915.6,286047000.3
1494210935.5,286047000.9
1494210955.4,286047001.1
1494210975.4,286047000.5
1494210995.3,286047000.8
1494211015.2,286046998.9
1494211035.1,286047000.9
1494211055.1,286047001.1
1494211056.0,286047001.1
1494211075.9,286046994.9
1494211095.8,286047001.5
1494211115.8,286047002.7
1494211135.7,286046998.6
1494211155.6,286047000.9
1494211175.5,286046998.6
1494211195.5,286047004.3
1494211215.4,286046998.7
1494211235.3,286046998.5
1494211255.2,286047001.4
1494211275.2,286047002.7
1494211295.1,286047000.7
1494211296.0,286047000.7
1494211315.0,286046999.6
1494211315.9,286046999.6
1494211335.9,286046998.7
1494211355.8,286047000.7
1494211375.7,286047000.5
1494211395.6,286046998.5
1494211415.6,286047002.3
1494211435.5,286047000.4
1494211455.4,286047000.0
1494211475.3,286047002.3
1494211495.3,286047001.2
1494211515.2,286046996.9
1494211535.1,286046999.9
1494211555.0,286047000.0
1494211556.0,286047000.0
1494211575.9,286047001.5
1494211595.8,286047001.9
1494211615.7,286047000.3
1494211635.6,286047000.4
1494211655.6,286046998.6
1494211675.5,286047002.3
1494211695.4,286046999.1
1494211715.4,286046998.6
1494211735.3,286047002.0
1494211755.2,286047002.4
1494211775.1,286046998.7
1494211795.1,286047000.4
1494211796.0,286047000.4
1494211815.9,286047000.9
1494211835.8,286046998.1
1494211855.7,286047002.0
1494211875.7,286047000.9
1494211895.6,286046998.5
1494211915.5,286047002.0
1494211935.4,286047002.7
1494211955.4,286047000.8
1494211975.3,286046998.4
1494211995.2,286047000.9
1494212015.1,286047000.3
1494212035.1,286047000.9
1494212036.0,286047000.9
1494212055.0,286046998.1
1494212055.9,286046998.1
1494212075.8,286047003.8
1494212095.8,286047001.8
1494212115.7,286047002.1
1494212135.6,286047000.8
1494212155.5,286047000.1
1494212175.5,286047001.5
1494212195.4,286047000.5
1494212215.3,286047000.6
1494212235.2,286046998.6
1494212255.2,286047002.2
1494212275.1,286046999.3
1494212295.0,286047001.1
1494212295.9,286047001.1
1494212315.9,286046998.2
1494212335.8,286047001.9
1494212355.7,286046998.1
1494212375.6,286047002.3
1494212395.6,286046999.7
