# file name; noise; peak f.; mag.; duration
20170508100012026_NACHODSKO-R3_met.fits;4.08235;26502;10.005;0.170667
20170508100004346_NACHODSKO-R3_snap.fits;4.40103;26543;3.57415;0
20170508100104420_NACHODSKO-R3_snap.fits;4.81429;26488.8;5.05129;0
20170508100204495_NACHODSKO-R3_snap.fits;4.2042;26466.8;3.8871;0
20170508100321636_NACHODSKO-R3_met.fits;3.90802;26488.8;14.8812;0.341333
20170508100304570_NACHODSKO-R3_snap.fits;3.81356;26453.6;3.08134;0
20170508100404644_NACHODSKO-R3_snap.fits;4.44063;26472.7;2.1457;0
20170508100504719_NACHODSKO-R3_snap.fits;4.47828;26529.8;4.19293;0
20170508100604794_NACHODSKO-R3_snap.fits;4.51545;26484.4;3.40928;0
20170508100704868_NACHODSKO-R3_snap.fits;4.83675;26472.7;2.95018;0
20170508100804943_NACHODSKO-R3_snap.fits;4.83974;26500.5;3.71392;0
20170508100905018_NACHODSKO-R3_snap.fits;4.39055;26509.3;3.94461;0
20170508101005092_NACHODSKO-R3_snap.fits;4.37736;26541.5;3.35069;0
20170508101105167_NACHODSKO-R3_snap.fits;5.33539;26516.6;4.56743;0
20170508101205242_NACHODSKO-R3_snap.fits;4.0567;26512.2;4.65758;0
20170508101259343_NACHODSKO-R3_met.fits;3.99854;26503.4;8.29068;0.170667
20170508101305316_NACHODSKO-R3_snap.fits;3.75537;26532.7;3.36211;0
20170508101412218_NACHODSKO-R3_met.fits;3.81881;26499;7.64232;0.170667
20170508101405391_NACHODSKO-R3_snap.fits;4.05284;26496.1;4.05236;0
20170508101505466_NACHODSKO-R3_snap.fits;4.12742;26506.3;3.69619;0
20170508101605540_NACHODSKO-R3_snap.fits;4.06487;26540;4.08521;0
20170508101705615_NACHODSKO-R3_snap.fits;4.56801;26535.6;4.00258;0
20170508101857572_NACHODSKO-R3_met.fits;3.7509;26468.3;9.50754;0.170667
20170508101805690_NACHODSKO-R3_snap.fits;4.67682;26468.3;3.03852;0
20170508101905764_NACHODSKO-R3_snap.fits;3.97834;26534.2;3.8276;0
20170508102005839_NACHODSKO-R3_snap.fits;4.60516;26525.4;3.24198;0
20170508102105914_NACHODSKO-R3_snap.fits;4.64584;26462.4;3.45843;0
20170508102205988_NACHODSKO-R3_snap.fits;4.1371;26482.9;5.14866;0
20170508102306063_NACHODSKO-R3_snap.fits;3.36563;26531.2;3.53106;0
20170508102406138_NACHODSKO-R3_snap.fits;3.83782;26485.8;3.72762;0
20170508102506212_NACHODSKO-R3_snap.fits;4.25077;26499;3.54562;0
20170508102606287_NACHODSKO-R3_snap.fits;3.9896;26471.2;3.85232;0
20170508102706362_NACHODSKO-R3_snap.fits;3.64815;26499;3.75761;0
20170508102806436_NACHODSKO-R3_snap.fits;4.29147;26466.8;4.56186;0
20170508102906511_NACHODSKO-R3_snap.fits;4.24449;26488.8;2.52782;0
20170508103016143_NACHODSKO-R3_met.fits;4.19565;26491.7;17.9997;0.170667
20170508103006586_NACHODSKO-R3_snap.fits;3.93398;26459.5;3.40172;0
20170508103106660_NACHODSKO-R3_snap.fits;4.52353;26459.5;3.63227;0
20170508103206735_NACHODSKO-R3_snap.fits;4.30801;26487.3;4.41066;0
20170508103306810_NACHODSKO-R3_snap.fits;4.49226;26500.5;3.75916;0
20170508103406884_NACHODSKO-R3_snap.fits;3.53389;26462.4;3.88614;0
20170508103506959_NACHODSKO-R3_snap.fits;5.0255;26487.3;3.46075;0
20170508103607034_NACHODSKO-R3_snap.fits;4.44489;26494.6;3.04326;0
20170508103707108_NACHODSKO-R3_snap.fits;4.10109;26468.3;2.99452;0
20170508103807183_NACHODSKO-R3_snap.fits;4.96712;26499;4.27082;0
20170508103901796_NACHODSKO-R3_met.fits;4.2857;26472.7;12.4358;0.170667
20170508103907258_NACHODSKO-R3_snap.fits;5.36193;26541.5;4.22918;0
20170508104007332_NACHODSKO-R3_snap.fits;3.45522;26535.6;3.89998;0
20170508104107407_NACHODSKO-R3_snap.fits;4.49477;26529.8;5.25682;0
20170508104207482_NACHODSKO-R3_snap.fits;4.03274;26485.8;4.08766;0
20170508104321722_NACHODSKO-R3_met.fits;4.36585;26500.5;8.99665;0.170667
20170508104307556_NACHODSKO-R3_snap.fits;4.21418;26469.7;2.88899;0
20170508104407631_NACHODSKO-R3_snap.fits;4.45327;26488.8;4.31015;0
20170508104507706_NACHODSKO-R3_snap.fits;4.39928;26499;3.30361;0
20170508104607780_NACHODSKO-R3_snap.fits;3.91107;26480;3.91236;0
20170508104707855_NACHODSKO-R3_snap.fits;4.89659;26526.9;5.06288;0
20170508104807930_NACHODSKO-R3_snap.fits;4.70058;26528.3;2.84471;0
20170508104908004_NACHODSKO-R3_snap.fits;4.16053;26480;3.89773;0
20170508105008079_NACHODSKO-R3_snap.fits;4.84467;26515.1;4.66831;0
20170508105108154_NACHODSKO-R3_snap.fits;4.92599;26484.4;4.22283;0
20170508105212495_NACHODSKO-R3_met.fits;4.56234;26532.7;9.6395;0.170667
20170508105208228_NACHODSKO-R3_snap.fits;4.04264;26526.9;4.26117;0
20170508105308303_NACHODSKO-R3_snap.fits;3.9895;26472.7;4.3058;0
20170508105408378_NACHODSKO-R3_snap.fits;5.21502;26502;4.83259;0
20170508105508452_NACHODSKO-R3_snap.fits;4.96134;26458;4.16175;0
20170508105608527_NACHODSKO-R3_snap.fits;4.89286;26471.2;4.06072;0
20170508105708602_NACHODSKO-R3_snap.fits;5.79783;26482.9;4.44754;0
20170508105808676_NACHODSKO-R3_snap.fits;4.19813;26472.7;4.26731;0
20170508105908751_NACHODSKO-R3_snap.fits;4.57432;26455.1;3.9986;0
