#timestamp,LO_Frequency 
1494234015.1,286047000.7
1494234035.1,286046999.2
1494234036.0,286046999.2
1494234055.9,286047000.6
1494234075.8,286046999.1
1494234095.8,286046998.9
1494234115.7,286046998.8
1494234135.6,286047000.0
1494234155.5,286047001.0
1494234175.5,286046997.0
1494234195.4,286047000.1
1494234215.3,286046998.1
1494234235.2,286047000.6
1494234255.2,286046999.0
1494234275.1,286046999.0
1494234276.0,286046999.0
1494234295.0,286047000.8
1494234295.9,286047000.8
1494234315.9,286046996.6
1494234335.8,286047000.6
1494234355.7,286046998.9
1494234375.6,286046999.3
1494234395.6,286046999.3
1494234415.5,286046996.5
1494234435.4,286047000.0
1494234455.3,286046998.2
1494234475.3,286047000.6
1494234495.2,286046998.4
1494234515.1,286047000.7
1494234535.0,286046997.0
1494234536.0,286046997.0
1494234555.9,286047003.5
1494234575.8,286047000.7
1494234595.7,286046999.2
1494234615.7,286046996.8
1494234635.6,286046999.1
1494234655.5,286046999.4
1494234675.4,286046998.1
1494234695.4,286047000.1
1494234715.3,286046998.1
1494234735.2,286047000.2
1494234755.1,286047000.5
1494234775.1,286046998.9
1494234776.0,286046998.9
1494234795.9,286047000.0
1494234815.8,286046998.6
1494234835.7,286046998.7
1494234855.7,286047000.8
1494234875.6,286046998.9
1494234895.5,286046998.7
1494234915.4,286046999.3
1494234935.4,286046999.1
1494234955.3,286046996.8
1494234975.2,286046998.6
1494234995.1,286047000.5
1494235015.1,286046998.6
1494235016.0,286046998.6
1494235035.0,286047002.4
1494235035.9,286047002.4
1494235055.9,286046996.3
1494235075.8,286046997.1
1494235095.7,286046998.1
1494235115.6,286047001.2
1494235135.6,286046996.5
1494235155.5,286047000.0
1494235175.4,286046998.1
1494235195.3,286047000.0
1494235215.3,286046998.5
1494235235.2,286047000.7
1494235255.1,286046999.4
1494235275.0,286046999.0
1494235275.9,286046999.0
1494235295.9,286046998.8
1494235315.8,286046998.5
1494235335.7,286047000.8
1494235355.6,286046998.5
1494235375.6,286046999.0
1494235395.5,286046998.8
1494235415.4,286046999.0
1494235435.3,286046998.7
1494235455.3,286046998.3
1494235475.2,286047000.6
1494235495.1,286046998.3
1494235515.1,286047001.1
1494235516.0,286047001.1
1494235535.9,286046997.4
1494235555.8,286046999.5
1494235575.7,286046999.6
1494235595.7,286046999.1
1494235615.6,286046996.6
1494235635.5,286046999.0
1494235655.4,286046998.4
1494235675.4,286046999.9
1494235695.3,286047000.6
1494235715.2,286046999.2
1494235735.1,286046998.6
1494235755.1,286047001.0
1494235756.0,286047001.0
1494235775.0,286046997.3
1494235775.9,286046997.3
1494235795.9,286047004.3
1494235815.8,286046997.2
1494235835.7,286046998.7
1494235855.6,286046998.2
1494235875.6,286047000.5
1494235895.5,286046998.9
1494235915.4,286046999.2
1494235935.3,286046999.2
1494235955.3,286046999.3
1494235975.2,286046998.2
1494235995.1,286046998.2
1494236015.0,286046998.1
1494236016.0,286046998.1
1494236035.9,286047004.2
1494236055.8,286046996.7
1494236075.7,286047000.1
1494236095.7,286047002.8
1494236115.6,286046997.1
1494236135.5,286046998.3
1494236155.4,286047002.3
1494236175.4,286046996.8
1494236195.3,286046998.1
1494236215.2,286047000.8
1494236235.1,286047000.7
1494236255.1,286046999.5
1494236256.0,286046999.5
1494236275.0,286046998.4
1494236275.9,286046998.4
1494236295.8,286047000.1
1494236315.8,286046999.7
1494236335.7,286046999.3
1494236355.6,286046999.2
1494236375.5,286046997.0
1494236395.5,286047000.9
1494236415.4,286046998.3
1494236435.3,286046998.7
1494236455.2,286046998.2
1494236475.2,286047002.8
1494236495.1,286046999.2
1494236515.0,286046999.4
1494236515.9,286046999.4
1494236535.9,286046999.1
1494236555.8,286047001.1
1494236575.7,286046996.9
1494236595.6,286047000.5
1494236615.6,286046999.3
1494236635.5,286046996.7
1494236655.4,286047000.1
1494236675.3,286047000.6
1494236695.3,286046998.7
1494236715.2,286047000.5
1494236735.1,286046999.0
1494236755.0,286046998.8
1494236756.0,286046998.8
1494236775.9,286047000.4
1494236795.8,286047001.1
1494236815.7,286046997.4
1494236835.6,286046998.5
1494236855.6,286046999.5
1494236875.5,286046997.1
1494236895.4,286047000.1
1494236915.3,286047000.9
1494236935.3,286046998.5
1494236955.2,286047000.6
1494236975.1,286046999.6
1494236995.1,286046999.5
1494236996.0,286046999.5
1494237015.9,286046996.6
1494237035.8,286046998.5
1494237055.7,286047000.6
1494237075.7,286047001.2
1494237095.6,286046996.8
1494237115.5,286047000.4
1494237135.4,286046998.7
1494237155.4,286046998.2
1494237175.3,286047002.3
1494237195.2,286046999.0
1494237215.1,286046999.1
1494237235.1,286046997.7
1494237236.0,286046997.7
1494237255.0,286047000.5
1494237255.9,286047000.5
1494237275.9,286046998.4
1494237295.8,286046999.8
1494237315.7,286047000.5
1494237335.6,286046998.2
1494237355.6,286047001.0
1494237375.5,286046996.5
1494237395.4,286047002.1
1494237415.3,286046999.4
1494237435.3,286046998.9
1494237455.2,286047001.2
1494237475.1,286046997.3
1494237495.0,286046999.1
1494237495.9,286046999.1
1494237515.9,286046999.1
1494237535.8,286046998.4
1494237555.7,286047000.8
1494237575.6,286046996.5
1494237595.6,286046999.7
