# file name; noise; peak f.; mag.; duration
20170508230002511_NACHODSKO-R3_snap.fits;5.09956;26512.2;4.67652;0
20170508230102586_NACHODSKO-R3_snap.fits;4.62187;26472.7;5.57831;0
20170508230202660_NACHODSKO-R3_snap.fits;4.89213;26525.4;2.90556;0
20170508230302735_NACHODSKO-R3_snap.fits;5.19504;26493.2;4.89328;0
20170508230402810_NACHODSKO-R3_snap.fits;4.54201;26513.7;4.05311;0
20170508230502884_NACHODSKO-R3_snap.fits;5.06202;26522.5;3.52102;0
20170508230602959_NACHODSKO-R3_snap.fits;3.37151;26497.6;3.58929;0
20170508230703034_NACHODSKO-R3_snap.fits;5.2329;26452.1;3.88612;0
20170508230803108_NACHODSKO-R3_snap.fits;4.59938;26525.4;4.03785;0
20170508230903183_NACHODSKO-R3_snap.fits;4.21939;26472.7;3.34247;0
20170508231003258_NACHODSKO-R3_snap.fits;3.94754;26456.5;3.30871;0
20170508231103332_NACHODSKO-R3_snap.fits;4.77044;26510.7;3.61434;0
20170508231203407_NACHODSKO-R3_snap.fits;5.10166;26459.5;3.84101;0
20170508231335567_NACHODSKO-R3_met.fits;5.03352;26488.8;19.8732;0.341333
20170508231303482_NACHODSKO-R3_snap.fits;3.71885;26494.6;4.10089;0
20170508231403556_NACHODSKO-R3_snap.fits;4.30766;26502;3.46799;0
20170508231503631_NACHODSKO-R3_snap.fits;4.47596;26510.7;4.09339;0
20170508231603706_NACHODSKO-R3_snap.fits;4.43195;26515.1;4.66822;0
20170508231703780_NACHODSKO-R3_snap.fits;5.16474;26456.5;4.8679;0
20170508231803855_NACHODSKO-R3_snap.fits;4.16666;26485.8;3.26034;0
20170508231903930_NACHODSKO-R3_snap.fits;3.86744;26543;3.62193;0
20170508232004004_NACHODSKO-R3_snap.fits;5.01041;26510.7;4.30785;0
20170508232104079_NACHODSKO-R3_snap.fits;4.24393;26528.3;4.37578;0
20170508232204154_NACHODSKO-R3_snap.fits;3.64952;26545.9;4.02445;0
20170508232304228_NACHODSKO-R3_snap.fits;4.30222;26500.5;3.28006;0
20170508232404303_NACHODSKO-R3_snap.fits;3.65706;26474.1;4.40693;0
20170508232504378_NACHODSKO-R3_snap.fits;4.74583;26477.1;4.34397;0
20170508232604452_NACHODSKO-R3_snap.fits;4.3848;26463.9;4.07806;0
20170508232704527_NACHODSKO-R3_snap.fits;4.64736;26518.1;3.68503;0
20170508232804602_NACHODSKO-R3_snap.fits;3.33528;26455.1;4.2597;0
20170508232904676_NACHODSKO-R3_snap.fits;4.43616;26535.6;5.8571;0
20170508233004751_NACHODSKO-R3_snap.fits;5.48902;26504.9;6.93105;0
20170508233104826_NACHODSKO-R3_snap.fits;4.01875;26503.4;4.24904;0
20170508233204900_NACHODSKO-R3_snap.fits;4.0885;26523.9;3.85256;0
20170508233304975_NACHODSKO-R3_snap.fits;5.1912;26488.8;3.23548;0
20170508233405050_NACHODSKO-R3_snap.fits;5.11063;26537.1;3.82096;0
20170508233505124_NACHODSKO-R3_snap.fits;3.85975;26458;3.53259;0
20170508233605199_NACHODSKO-R3_snap.fits;4.15798;26497.6;2.69012;0
20170508233705274_NACHODSKO-R3_snap.fits;3.43481;26518.1;2.33524;0
20170508233824463_NACHODSKO-R3_met.fits;3.32326;26502;6.65947;0.170667
20170508233805348_NACHODSKO-R3_snap.fits;6.19727;26494.6;3.575;0
20170508233905423_NACHODSKO-R3_snap.fits;4.65102;26521;4.92941;0
20170508234005498_NACHODSKO-R3_snap.fits;3.47542;26471.2;4.05997;0
20170508234105572_NACHODSKO-R3_snap.fits;4.14803;26462.4;3.42461;0
20170508234205647_NACHODSKO-R3_snap.fits;5.28397;26466.8;4.51168;0
20170508234305722_NACHODSKO-R3_snap.fits;4.99107;26523.9;4.60376;0
20170508234405796_NACHODSKO-R3_snap.fits;3.6674;26503.4;4.34206;0
20170508234505871_NACHODSKO-R3_snap.fits;3.85539;26544.4;3.37862;0
20170508234605946_NACHODSKO-R3_snap.fits;4.54627;26475.6;3.79867;0
20170508234706020_NACHODSKO-R3_snap.fits;5.22229;26534.2;3.88561;0
20170508234806095_NACHODSKO-R3_snap.fits;5.78397;26462.4;5.95447;0
20170508234906170_NACHODSKO-R3_snap.fits;4.80421;26450.7;4.77778;0
20170508235006244_NACHODSKO-R3_snap.fits;5.1806;26513.7;4.52449;0
20170508235106319_NACHODSKO-R3_snap.fits;5.04821;26471.2;3.8239;0
20170508235206394_NACHODSKO-R3_snap.fits;4.55914;26512.2;4.31946;0
20170508235306468_NACHODSKO-R3_snap.fits;4.71464;26481.4;3.16873;0
20170508235406543_NACHODSKO-R3_snap.fits;4.30878;26528.3;3.70072;0
20170508235506618_NACHODSKO-R3_snap.fits;5.47047;26481.4;4.53675;0
20170508235606692_NACHODSKO-R3_snap.fits;4.646;26523.9;3.75966;0
20170508235706767_NACHODSKO-R3_snap.fits;4.13262;26496.1;3.58488;0
20170508235806842_NACHODSKO-R3_snap.fits;4.13837;26471.2;3.11641;0
20170508235906916_NACHODSKO-R3_snap.fits;4.64549;26496.1;4.48767;0
