# file name; noise; peak f.; mag.; duration
20170508180040186_NACHODSKO-R3_snap.fits;4.55614;26463.9;3.9509;0
20170508180140260_NACHODSKO-R3_snap.fits;5.91566;26463.9;4.69014;0
20170508180240335_NACHODSKO-R3_snap.fits;6.8612;26513.7;4.89885;0
20170508180340410_NACHODSKO-R3_snap.fits;4.50605;26510.7;3.71129;0
20170508180440484_NACHODSKO-R3_snap.fits;4.94218;26462.4;4.59089;0
20170508180540559_NACHODSKO-R3_snap.fits;5.06909;26502;4.80357;0
20170508180640634_NACHODSKO-R3_snap.fits;4.38397;26506.3;5.21992;0
20170508180740708_NACHODSKO-R3_snap.fits;6.18012;26522.5;4.93374;0
20170508180840783_NACHODSKO-R3_snap.fits;4.21918;26465.3;3.60834;0
20170508180940858_NACHODSKO-R3_snap.fits;4.73068;26456.5;4.24676;0
20170508181040932_NACHODSKO-R3_snap.fits;5.56199;26522.5;5.79879;0
20170508181141007_NACHODSKO-R3_snap.fits;5.48126;26490.2;4.12307;0
20170508181241082_NACHODSKO-R3_snap.fits;4.60351;26545.9;4.03372;0
20170508181341156_NACHODSKO-R3_snap.fits;5.20899;26515.1;4.19286;0
20170508181441231_NACHODSKO-R3_snap.fits;5.60703;26491.7;5.98706;0
20170508181541306_NACHODSKO-R3_snap.fits;5.05638;26463.9;4.92026;0
20170508181641380_NACHODSKO-R3_snap.fits;5.24707;26512.2;5.33421;0
20170508181741455_NACHODSKO-R3_snap.fits;4.83158;26538.6;4.07733;0
20170508181841530_NACHODSKO-R3_snap.fits;4.5833;26540;3.46995;0
20170508181941604_NACHODSKO-R3_snap.fits;6.52743;26543;4.01733;0
20170508182041679_NACHODSKO-R3_snap.fits;5.77118;26453.6;4.70162;0
20170508182141754_NACHODSKO-R3_snap.fits;4.48401;26485.8;3.65233;0
20170508182241828_NACHODSKO-R3_snap.fits;5.88659;26535.6;3.17819;0
20170508182341903_NACHODSKO-R3_snap.fits;4.66869;26481.4;4.70749;0
20170508182441978_NACHODSKO-R3_snap.fits;5.33212;26449.2;4.58096;0
20170508182542052_NACHODSKO-R3_snap.fits;5.01167;26535.6;3.74321;0
20170508182642127_NACHODSKO-R3_snap.fits;3.82596;26532.7;4.34257;0
20170508182742202_NACHODSKO-R3_snap.fits;5.12156;26459.5;4.68998;0
20170508182842276_NACHODSKO-R3_snap.fits;5.14828;26531.2;5.30877;0
20170508182942351_NACHODSKO-R3_snap.fits;4.90632;26541.5;4.62137;0
20170508183042426_NACHODSKO-R3_snap.fits;4.49629;26512.2;3.94396;0
20170508183142500_NACHODSKO-R3_snap.fits;4.25927;26480;4.12001;0
20170508183242575_NACHODSKO-R3_snap.fits;4.58678;26515.1;4.40889;0
20170508183342650_NACHODSKO-R3_snap.fits;5.08545;26481.4;5.66857;0
20170508183442724_NACHODSKO-R3_snap.fits;4.24552;26502;3.82931;0
20170508183542799_NACHODSKO-R3_snap.fits;4.543;26526.9;3.44409;0
20170508183642874_NACHODSKO-R3_snap.fits;4.80984;26535.6;4.59017;0
20170508183742948_NACHODSKO-R3_snap.fits;5.53893;26515.1;4.21535;0
20170508183843023_NACHODSKO-R3_snap.fits;4.43931;26475.6;4.01016;0
20170508183943098_NACHODSKO-R3_snap.fits;4.61746;26545.9;4.89153;0
20170508184043172_NACHODSKO-R3_snap.fits;4.95831;26510.7;4.50985;0
20170508184143247_NACHODSKO-R3_snap.fits;4.79159;26500.5;5.60114;0
20170508184243322_NACHODSKO-R3_snap.fits;5.05701;26459.5;4.62953;0
20170508184344079_NACHODSKO-R3_met.fits;4.04737;26453.6;8.28477;0.170667
20170508184343396_NACHODSKO-R3_snap.fits;4.41132;26465.3;3.82964;0
20170508184443471_NACHODSKO-R3_snap.fits;4.47479;26512.2;3.59015;0
20170508184543546_NACHODSKO-R3_snap.fits;4.41493;26534.2;3.26316;0
20170508184643620_NACHODSKO-R3_snap.fits;4.61866;26482.9;3.71542;0
20170508184743695_NACHODSKO-R3_snap.fits;4.28364;26518.1;4.35481;0
20170508184843770_NACHODSKO-R3_snap.fits;3.92301;26484.4;4.03834;0
20170508184943844_NACHODSKO-R3_snap.fits;4.95354;26509.3;4.97897;0
20170508185043919_NACHODSKO-R3_snap.fits;5.07137;26522.5;4.86962;0
20170508185143994_NACHODSKO-R3_snap.fits;4.72617;26455.1;4.47834;0
20170508185244068_NACHODSKO-R3_snap.fits;5.23684;26535.6;3.17641;0
20170508185408036_NACHODSKO-R3_met.fits;3.91292;26503.4;9.95973;0.512
20170508185434660_NACHODSKO-R3_met.fits;5.51668;26496.1;19.0553;0.853333
20170508185344143_NACHODSKO-R3_snap.fits;4.56018;26475.6;4.82945;0
20170508185444218_NACHODSKO-R3_snap.fits;5.5097;26540;5.4528;0
20170508185544292_NACHODSKO-R3_snap.fits;5.43578;26547.4;5.06478;0
20170508185644367_NACHODSKO-R3_snap.fits;4.31002;26509.3;3.64042;0
20170508185744442_NACHODSKO-R3_snap.fits;4.01975;26468.3;4.49964;0
20170508185844516_NACHODSKO-R3_snap.fits;4.61388;26523.9;5.13738;0
20170508185944591_NACHODSKO-R3_snap.fits;4.95422;26544.4;5.97022;0
