#timestamp,LO_Frequency 
1494219615.4,286047000.0
1494219635.3,286047002.1
1494219655.2,286047001.1
1494219675.2,286046998.3
1494219695.1,286047002.3
1494219715.0,286047000.8
1494219715.9,286047000.8
1494219735.9,286046999.6
1494219755.8,286047001.2
1494219775.7,286047001.0
1494219795.6,286046998.3
1494219815.6,286047001.1
1494219835.5,286046998.6
1494219855.4,286046999.7
1494219875.3,286046999.7
1494219895.3,286046999.8
1494219915.2,286047001.7
1494219935.1,286047004.0
1494219955.0,286046996.8
1494219955.9,286046996.8
1494219975.9,286047004.2
1494219995.8,286046998.5
1494220015.7,286047002.6
1494220035.6,286046998.2
1494220055.6,286047000.1
1494220075.5,286047000.2
1494220095.4,286047000.1
1494220115.3,286046999.7
1494220135.3,286047002.5
1494220155.2,286046998.1
1494220175.1,286047002.5
1494220195.0,286046998.5
1494220196.0,286046998.5
1494220215.9,286047002.7
1494220235.8,286046999.8
1494220255.7,286047000.1
1494220275.7,286047001.0
1494220295.6,286047000.8
1494220315.5,286046999.4
1494220335.4,286046998.6
1494220355.4,286047000.0
1494220375.3,286047000.6
1494220395.2,286047000.9
1494220415.1,286047001.0
1494220435.1,286047001.1
1494220436.0,286047001.1
1494220455.9,286046994.9
1494220475.8,286047000.2
1494220495.7,286046998.2
1494220515.7,286047001.6
1494220535.6,286047002.4
1494220555.5,286046998.8
1494220575.4,286046999.9
1494220595.4,286047002.4
1494220615.3,286046999.0
1494220635.2,286046998.6
1494220655.1,286047000.3
1494220675.1,286047000.0
1494220676.0,286047000.0
1494220695.0,286047000.5
1494220695.9,286047000.5
1494220715.9,286046998.5
1494220735.8,286047000.4
1494220755.7,286046998.1
1494220775.6,286047002.2
1494220795.6,286047000.1
1494220815.5,286046999.9
1494220835.4,286047000.4
1494220855.3,286046998.2
1494220875.3,286046999.9
1494220895.2,286047001.1
1494220915.1,286046997.8
1494220935.0,286047000.8
1494220936.0,286047000.8
1494220955.9,286046996.5
1494220975.8,286046999.8
1494220995.7,286047001.6
1494221015.6,286047000.7
1494221035.6,286047000.4
1494221055.5,286046998.4
1494221075.4,286047000.2
1494221095.3,286047002.3
1494221115.3,286047000.7
1494221135.2,286046999.6
1494221155.1,286046999.5
1494221175.0,286046999.5
1494221176.0,286046999.5
1494221195.9,286046998.7
1494221215.8,286046998.5
1494221235.7,286046999.8
1494221255.7,286047000.9
1494221275.6,286047001.2
1494221295.5,286046999.1
1494221315.4,286046998.4
1494221335.4,286047001.6
1494221355.3,286047000.9
1494221375.2,286046998.6
1494221395.1,286047000.4
1494221415.1,286046998.7
1494221416.0,286046998.7
1494221435.0,286047001.8
1494221435.9,286047001.8
1494221455.8,286046999.0
1494221475.8,286047001.2
1494221495.7,286046999.4
1494221515.6,286046998.2
1494221535.5,286047000.7
1494221555.5,286047000.5
1494221575.4,286046998.5
1494221595.3,286046999.7
1494221615.2,286047000.5
1494221635.2,286047000.6
1494221655.1,286047001.0
1494221675.0,286046998.7
1494221675.9,286046998.7
1494221695.9,286047000.1
1494221715.8,286047000.1
1494221735.7,286047000.1
1494221755.6,286047000.7
1494221775.6,286046998.8
1494221795.5,286046998.4
1494221815.4,286047000.1
1494221835.3,286047002.7
1494221855.3,286046996.5
1494221875.2,286047000.3
1494221895.1,286047002.2
1494221915.0,286046998.5
1494221916.0,286046998.5
1494221935.9,286047001.6
1494221955.8,286047000.3
1494221975.7,286047000.1
1494221995.7,286047000.4
1494222015.6,286047001.0
1494222035.5,286046998.4
1494222055.4,286046998.4
1494222075.4,286047002.6
1494222095.3,286046999.3
1494222115.2,286046998.6
1494222135.1,286047002.8
1494222155.1,286046999.1
1494222156.0,286046999.1
1494222175.0,286046998.3
1494222175.9,286046998.3
1494222195.8,286047003.9
1494222215.8,286046998.6
1494222235.7,286047000.5
1494222255.6,286047000.3
1494222275.6,286046998.2
1494222295.5,286046999.7
1494222315.4,286047002.8
1494222335.3,286047001.2
1494222355.3,286046996.9
1494222375.2,286047000.9
1494222395.1,286046998.1
1494222415.0,286047002.7
1494222416.0,286047002.7
1494222435.9,286046998.0
1494222455.8,286046999.0
1494222475.7,286047000.6
1494222495.6,286046999.0
1494222515.6,286046998.3
1494222535.5,286047002.0
1494222555.4,286047000.6
1494222575.4,286046998.6
1494222595.3,286047000.4
1494222615.2,286047000.8
1494222635.1,286046998.4
1494222655.1,286047000.9
1494222656.0,286047000.9
1494222675.9,286046999.4
1494222695.8,286046999.2
1494222715.7,286047000.8
1494222735.7,286046998.9
1494222755.6,286046998.6
1494222775.5,286046998.1
1494222795.4,286047000.3
1494222815.4,286046999.9
1494222835.3,286047002.5
1494222855.2,286046998.2
1494222875.1,286047000.1
1494222895.1,286047000.0
1494222896.0,286047000.0
1494222915.0,286047000.9
1494222915.9,286047000.9
1494222935.9,286046999.4
1494222955.8,286046998.9
1494222975.7,286046998.8
1494222995.6,286047000.1
1494223015.6,286047000.3
1494223035.5,286047000.2
1494223055.4,286047000.4
1494223075.3,286047001.2
1494223095.3,286046997.8
1494223115.2,286047000.4
1494223135.1,286047001.0
1494223155.0,286046998.9
1494223156.0,286046998.9
1494223175.9,286046999.8
1494223195.8,286047002.4
