#timestamp,LO_Frequency 
1494230415.7,286046998.4
1494230435.6,286047000.2
1494230455.5,286046998.9
1494230475.5,286046998.1
1494230495.4,286047000.6
1494230515.3,286046999.1
1494230535.3,286046999.2
1494230555.2,286046999.6
1494230575.1,286046997.1
1494230595.0,286046998.3
1494230595.9,286046998.3
1494230615.9,286047000.3
1494230635.8,286047000.9
1494230655.7,286046996.6
1494230675.6,286047000.3
1494230695.6,286047000.7
1494230715.5,286046996.6
1494230735.4,286047000.4
1494230755.3,286046998.4
1494230775.3,286046998.6
1494230795.2,286046998.1
1494230815.1,286047002.8
1494230835.0,286046999.1
1494230836.0,286046999.1
1494230855.9,286046998.3
1494230875.8,286047000.9
1494230895.7,286046996.9
1494230915.7,286046998.2
1494230935.6,286047000.2
1494230955.5,286046998.2
1494230975.4,286047001.0
1494230995.4,286046998.7
1494231015.3,286046999.3
1494231035.2,286046996.5
1494231055.1,286047000.3
1494231075.1,286046998.8
1494231076.0,286046998.8
1494231095.9,286046999.7
1494231115.8,286047000.4
1494231135.8,286046998.2
1494231155.7,286047000.0
1494231175.6,286046998.2
1494231195.5,286047000.6
1494231215.5,286046999.6
1494231235.4,286046996.6
1494231255.3,286047000.2
1494231275.2,286046998.3
1494231295.2,286046998.5
1494231315.1,286046999.8
1494231316.0,286046999.8
1494231335.0,286047000.7
1494231335.9,286047000.7
1494231355.9,286046998.4
1494231375.8,286047001.2
1494231395.7,286046997.5
1494231415.6,286046999.3
1494231435.6,286046999.1
1494231455.5,286046998.6
1494231475.4,286046998.4
1494231495.3,286046999.4
1494231515.3,286046996.5
1494231535.2,286047000.0
1494231555.1,286046998.8
1494231575.0,286047000.8
1494231576.0,286047000.8
1494231595.9,286046999.2
1494231615.8,286046996.9
1494231635.7,286047000.1
1494231655.7,286047001.1
1494231675.6,286046997.0
1494231695.5,286046998.7
1494231715.4,286047000.9
1494231735.4,286046998.8
1494231755.3,286047001.1
1494231775.2,286046997.3
1494231795.1,286046999.3
1494231815.1,286046998.5
1494231816.0,286046998.5
1494231835.9,286047001.5
1494231855.8,286046998.3
1494231875.7,286047001.2
1494231895.7,286046999.5
1494231915.6,286046999.6
1494231935.5,286046997.0
1494231955.4,286047000.8
1494231975.4,286046996.9
1494231995.3,286047002.7
1494232015.2,286046999.3
1494232035.1,286046999.0
1494232055.1,286046999.0
1494232056.0,286046999.0
1494232075.0,286047000.7
1494232075.9,286047000.7
1494232095.8,286046997.8
1494232115.8,286046996.7
1494232135.7,286047000.1
1494232155.6,286046998.2
1494232175.5,286047000.3
1494232195.5,286046998.9
1494232215.4,286047000.6
1494232235.3,286046999.2
1494232255.2,286046999.1
1494232275.2,286046998.7
1494232295.1,286046998.2
1494232315.0,286047002.8
1494232315.9,286047002.8
1494232335.9,286046993.4
1494232355.8,286047000.9
1494232375.7,286046996.7
1494232395.6,286047000.2
1494232415.6,286047000.5
1494232435.5,286046998.9
1494232455.4,286046998.3
1494232475.3,286046998.8
1494232495.3,286047000.8
1494232515.2,286047000.9
1494232535.1,286046999.4
1494232555.1,286046999.6
1494232556.0,286046999.6
1494232575.9,286046996.9
1494232595.8,286046998.5
1494232615.8,286047000.9
1494232635.7,286046999.5
1494232655.6,286046998.4
1494232675.5,286046998.4
1494232695.5,286047000.8
1494232715.4,286046996.9
1494232735.3,286047002.6
1494232755.2,286046996.6
1494232775.2,286047000.0
1494232795.1,286047000.0
1494232796.0,286047000.0
1494232815.0,286046998.9
1494232815.9,286046998.9
1494232835.9,286046999.9
1494232855.8,286047000.6
1494232875.7,286046996.7
1494232895.6,286047002.7
1494232915.6,286046997.0
1494232935.5,286047000.4
1494232955.4,286046998.2
1494232975.3,286047001.1
1494232995.3,286046999.5
1494233015.2,286046996.7
1494233035.1,286047000.3
1494233055.1,286046998.2
1494233056.0,286046998.2
1494233075.9,286047001.5
1494233095.8,286047002.0
1494233115.7,286046997.8
1494233135.7,286046998.2
1494233155.6,286047002.7
1494233175.5,286046996.9
1494233195.4,286046998.1
1494233215.4,286046999.7
1494233235.3,286046999.8
1494233255.2,286047000.5
1494233275.1,286046999.3
1494233295.1,286046999.6
1494233296.0,286046999.6
1494233315.0,286046999.0
1494233315.9,286046999.0
1494233335.8,286047000.9
1494233355.8,286046999.2
1494233375.7,286046999.6
1494233395.6,286046998.7
1494233415.5,286047001.1
1494233435.5,286046997.4
1494233455.4,286047000.5
1494233475.3,286046999.0
1494233495.2,286046999.0
1494233515.2,286046999.1
1494233535.1,286046997.0
1494233555.0,286046998.1
1494233555.9,286046998.1
1494233575.9,286047003.6
1494233595.8,286047000.8
1494233615.7,286046997.0
1494233635.6,286047000.6
1494233655.6,286047001.2
1494233675.5,286046997.6
1494233695.4,286046996.7
1494233715.3,286047000.9
1494233735.3,286046999.5
1494233755.2,286046999.6
1494233775.1,286046996.9
1494233795.0,286047000.6
1494233796.0,286047000.6
1494233815.9,286046999.4
1494233835.8,286046998.3
1494233855.7,286047000.9
1494233875.7,286046999.2
1494233895.6,286046999.1
1494233915.5,286046999.6
1494233935.4,286046997.0
1494233955.4,286047001.1
1494233975.3,286046997.0
1494233995.2,286046998.5
