#timestamp,LO_Frequency 
1494205215.7,286047002.0
1494205235.7,286047001.2
1494205255.6,286046998.6
1494205275.5,286047000.1
1494205295.4,286046999.7
1494205315.4,286047002.4
1494205335.3,286046998.9
1494205355.2,286047001.2
1494205375.1,286046999.1
1494205395.1,286047001.1
1494205396.0,286047001.1
1494205415.0,286046997.4
1494205415.9,286046997.4
1494205435.9,286047003.1
1494205455.8,286047002.6
1494205475.7,286046998.2
1494205495.6,286047002.6
1494205515.6,286046998.7
1494205535.5,286047000.6
1494205555.4,286046998.5
1494205575.3,286047000.1
1494205595.3,286046999.9
1494205615.2,286047002.5
1494205635.1,286046998.2
1494205655.0,286047002.0
1494205655.9,286047002.0
1494205675.9,286046999.3
1494205695.8,286046998.5
1494205715.7,286046999.8
1494205735.6,286046999.7
1494205755.6,286047002.0
1494205775.5,286047000.3
1494205795.4,286046999.8
1494205815.3,286047000.7
1494205835.3,286047000.6
1494205855.2,286046999.5
1494205875.1,286046999.5
1494205895.0,286047000.8
1494205896.0,286047000.8
1494205915.9,286046999.4
1494205935.8,286047000.0
1494205955.7,286047000.2
1494205975.7,286047000.6
1494205995.6,286047000.3
1494206015.5,286047002.6
1494206035.4,286046998.5
1494206055.4,286047000.7
1494206075.3,286047000.7
1494206095.2,286047000.4
1494206115.1,286047001.2
1494206135.1,286046998.5
1494206136.0,286046998.5
1494206155.0,286047001.9
1494206155.9,286047001.9
1494206175.8,286046999.2
1494206195.8,286046998.5
1494206215.7,286047001.9
1494206235.6,286047000.7
1494206255.5,286046997.0
1494206275.5,286047001.6
1494206295.4,286047000.5
1494206315.3,286047002.1
1494206335.2,286047000.4
1494206355.2,286047001.1
1494206375.1,286046998.9
1494206395.0,286047000.1
1494206395.9,286047000.1
1494206415.9,286046999.8
1494206435.8,286047002.5
1494206455.7,286047001.1
1494206475.6,286046999.1
1494206495.6,286047001.2
1494206515.5,286046998.9
1494206535.4,286047000.0
1494206555.3,286047002.6
1494206575.3,286046998.5
1494206595.2,286047000.1
1494206615.1,286047002.0
1494206635.0,286047000.5
1494206636.0,286047000.5
1494206655.9,286047000.8
1494206675.8,286046998.4
1494206695.7,286047002.8
1494206715.7,286046998.4
1494206735.6,286047000.7
1494206755.5,286047000.2
1494206775.4,286047002.7
1494206795.4,286046998.3
1494206815.3,286047002.3
1494206835.2,286046998.5
1494206855.1,286047002.4
1494206875.1,286046998.5
1494206876.0,286046998.5
1494206895.9,286047003.5
1494206915.8,286047000.1
1494206935.7,286046999.9
1494206955.7,286047002.5
1494206975.6,286047000.7
1494206995.5,286046998.6
1494207015.4,286047001.7
1494207035.4,286047002.5
1494207055.3,286046996.5
1494207075.2,286047001.4
1494207095.2,286047000.1
1494207115.1,286047002.8
1494207116.0,286047002.8
1494207135.0,286046997.6
1494207135.9,286046997.6
1494207155.9,286047001.3
1494207175.8,286047001.7
1494207195.7,286047002.2
1494207215.6,286047000.4
1494207235.6,286047001.0
1494207255.5,286047000.9
1494207275.4,286046999.0
1494207295.3,286046998.1
1494207315.3,286047000.1
1494207335.2,286047001.5
1494207355.1,286047004.3
1494207375.0,286046999.4
1494207376.0,286046999.4
1494207395.9,286046999.8
1494207415.8,286047000.6
1494207435.7,286046999.9
1494207455.7,286047002.4
1494207475.6,286046998.2
1494207495.5,286047000.6
1494207515.4,286047002.5
1494207535.4,286047000.7
1494207555.3,286047000.7
1494207575.2,286047000.7
1494207595.1,286046998.7
1494207615.1,286047001.9
1494207616.0,286047001.9
1494207635.9,286046998.1
1494207655.8,286047002.8
1494207675.7,286046996.7
1494207695.7,286047005.9
1494207715.6,286046996.9
1494207735.5,286047001.8
1494207755.4,286046999.7
1494207775.4,286047001.7
1494207795.3,286047000.6
1494207815.2,286047001.0
1494207835.1,286046998.5
1494207855.1,286047001.5
1494207856.0,286047001.5
1494207875.0,286046999.4
1494207875.9,286046999.4
1494207895.8,286046998.2
1494207915.8,286047000.1
1494207935.7,286047000.0
1494207955.6,286047002.7
1494207975.6,286046998.2
1494207995.5,286047001.7
1494208015.4,286047000.1
1494208035.3,286047000.9
1494208055.3,286047000.6
1494208075.2,286046998.2
1494208095.1,286047000.1
1494208115.0,286047000.3
1494208115.9,286047000.3
1494208135.9,286046998.1
1494208155.8,286047004.3
1494208175.7,286046998.7
1494208195.6,286047002.1
1494208215.6,286046998.1
1494208235.5,286047001.4
1494208255.4,286047003.5
1494208275.3,286046998.5
1494208295.3,286047000.8
1494208315.2,286047000.7
1494208335.1,286047001.1
1494208355.0,286046998.6
1494208356.0,286046998.6
1494208375.9,286047002.5
1494208395.8,286047001.2
1494208415.7,286046999.3
1494208435.7,286046998.9
1494208455.6,286047000.9
1494208475.5,286046998.8
1494208495.4,286046998.2
1494208515.4,286047002.7
1494208535.3,286047000.9
1494208555.2,286047000.9
1494208575.1,286047001.1
1494208595.1,286047000.7
1494208596.0,286047000.7
1494208615.0,286046998.3
1494208615.9,286046998.3
1494208635.8,286047004.4
1494208655.8,286046998.6
1494208675.7,286047001.1
1494208695.6,286047001.2
1494208715.6,286046998.2
1494208735.5,286047000.2
1494208755.4,286046999.7
1494208775.3,286047001.9
1494208795.3,286047000.1
