#timestamp,LO_Frequency 
1494241215.9,286046997.7
1494241235.8,286046998.2
1494241255.7,286047000.0
1494241275.6,286047000.9
1494241295.6,286046996.6
1494241315.5,286047000.6
1494241335.4,286046998.7
1494241355.3,286047000.8
1494241375.3,286046996.7
1494241395.2,286047000.9
1494241415.1,286046999.3
1494241435.0,286046996.6
1494241436.0,286046996.6
1494241455.9,286047003.5
1494241475.8,286046998.2
1494241495.7,286047000.7
1494241515.7,286046998.7
1494241535.6,286047000.8
1494241555.5,286046998.9
1494241575.5,286046999.0
1494241595.4,286046998.1
1494241615.3,286047000.1
1494241635.2,286047002.7
1494241655.2,286046996.8
1494241675.1,286047001.2
1494241676.0,286047001.2
1494241695.0,286046997.8
1494241695.9,286046997.8
1494241715.9,286047000.6
1494241735.8,286046998.4
1494241755.7,286047000.0
1494241775.6,286046998.4
1494241795.6,286047000.3
1494241815.5,286046999.9
1494241835.4,286047001.0
1494241855.3,286046999.6
1494241875.3,286046996.5
1494241895.2,286047000.7
1494241915.1,286046998.8
1494241935.0,286046998.5
1494241935.9,286046998.5
1494241955.9,286047002.1
1494241975.8,286046998.2
1494241995.7,286047000.6
1494242015.6,286047000.6
1494242035.6,286047001.2
1494242055.5,286046997.8
1494242075.4,286046996.9
1494242095.3,286046999.7
1494242115.3,286047001.5
1494242135.2,286046998.3
1494242155.1,286047002.6
1494242175.0,286046999.1
1494242176.0,286046999.1
1494242195.9,286047000.0
1494242215.8,286047000.4
1494242235.7,286046998.3
1494242255.7,286047000.8
1494242275.6,286046999.4
1494242295.5,286046998.7
1494242315.4,286046998.2
1494242335.4,286046999.8
1494242355.3,286046999.8
1494242375.2,286047000.3
1494242395.1,286047002.6
1494242415.1,286046999.3
1494242416.0,286046999.3
1494242435.0,286047000.5
1494242435.9,286047000.5
1494242455.9,286046996.6
1494242475.8,286047000.4
1494242495.7,286046998.5
1494242515.6,286047000.3
1494242535.5,286047000.9
1494242555.5,286047000.5
1494242575.4,286046998.5
1494242595.3,286047000.6
1494242615.3,286047000.9
1494242635.2,286046998.7
1494242655.1,286047000.1
1494242675.0,286046998.4
1494242675.9,286046998.4
1494242695.9,286047001.7
1494242715.8,286047000.5
1494242735.7,286047000.7
1494242755.6,286046999.3
1494242775.6,286046998.5
1494242795.5,286047000.7
1494242815.4,286046998.8
1494242835.3,286047001.1
1494242855.3,286046999.4
1494242875.2,286046998.7
1494242895.1,286046998.2
1494242915.0,286047000.7
1494242916.0,286047000.7
1494242935.9,286046998.4
1494242955.8,286046999.8
1494242975.7,286047000.0
1494242995.7,286047000.9
1494243015.6,286047001.2
1494243035.5,286046999.5
1494243055.4,286046999.3
1494243075.4,286046998.4
1494243095.3,286046998.1
1494243115.2,286047000.1
1494243135.1,286047000.1
1494243155.1,286047001.0
1494243156.0,286047001.0
1494243175.0,286046999.4
1494243175.9,286046999.4
1494243195.8,286047000.9
1494243215.8,286046998.2
1494243235.7,286047000.3
1494243255.6,286047001.0
1494243275.5,286046998.8
1494243295.5,286046998.3
1494243315.4,286047002.5
1494243335.3,286046998.3
1494243355.2,286047002.4
1494243375.2,286046996.9
1494243395.1,286047001.1
1494243415.0,286046998.5
1494243415.9,286046998.5
1494243435.9,286047001.5
1494243455.8,286047000.3
1494243475.7,286047000.5
1494243495.6,286047002.8
1494243515.6,286046999.4
1494243535.5,286046998.3
1494243555.4,286047000.2
1494243575.3,286047000.5
1494243595.3,286046999.4
1494243615.2,286047001.1
1494243635.1,286046999.5
1494243655.0,286046998.7
1494243656.0,286046998.7
1494243675.9,286047000.2
1494243695.8,286047002.5
1494243715.7,286046996.6
1494243735.7,286047002.5
1494243755.6,286046996.8
1494243775.5,286047000.4
1494243795.4,286047001.2
1494243815.4,286046999.2
1494243835.3,286047000.8
1494243855.2,286046998.6
1494243875.1,286047000.7
1494243895.1,286046999.2
1494243896.0,286046999.2
1494243915.9,286047000.9
1494243935.8,286046998.5
1494243955.7,286047000.2
1494243975.7,286046999.9
1494243995.6,286047002.4
1494244015.5,286046998.4
1494244035.4,286047000.6
1494244055.4,286047000.3
1494244075.3,286046999.9
1494244095.2,286047000.4
1494244115.1,286047000.7
1494244135.1,286046998.5
1494244136.0,286046998.5
1494244155.0,286047001.4
1494244155.9,286047001.4
1494244175.9,286046998.8
1494244195.8,286046998.5
1494244215.7,286046999.8
1494244235.6,286047002.4
1494244255.6,286046999.5
1494244275.5,286046998.2
1494244295.4,286047002.8
1494244315.3,286046998.4
1494244335.3,286047000.0
1494244355.2,286047000.7
1494244375.1,286046998.8
1494244395.0,286046999.8
1494244396.0,286046999.8
1494244415.9,286047002.5
1494244435.8,286047000.8
1494244455.7,286046999.5
1494244475.7,286046998.8
1494244495.6,286047000.5
1494244515.5,286046998.5
1494244535.4,286047000.0
1494244555.4,286047000.9
1494244575.3,286047000.8
1494244595.2,286047001.1
1494244615.1,286046999.6
1494244635.1,286046996.6
1494244636.0,286046996.6
1494244655.9,286047005.5
1494244675.8,286047001.0
1494244695.8,286046999.0
1494244715.7,286046998.4
1494244735.6,286047000.9
1494244755.5,286046998.1
1494244775.5,286047000.1
1494244795.4,286047002.4
